﻿Support ticket ID,Issue tracking ID,Summary,,,,,,,,,,,,,,,,,,,,,
109708,"RL-1206, RD-5140",Schedules are not created for the CV amounts,,,,,,,,,,,,,,,,,,,,,
110431,"RL-1309, RD-5246",Job Group - sequencing issue,,,,,,,,,,,,,,,,,,,,,
110453,"RL-1335, RD-5261",Contract Mod Allocation Treatment Change QAS for -ve line,,,,,,,,,,,,,,,,,,,,,
110502,"RL-1327, RD-5258",COGS revenue segment getting updated in mass action,,,,,,,,,,,,,,,,,,,,,
110547,"RL-1329, RD-5290",SSP Formula is not working for 2 SSP Formula templates,,,,,,,,,,,,,,,,,,,,,
110720,"RL-1354, RD-5280",RevPro RC issue with deferral POB,,,,,,,,,,,,,,,,,,,,,
110748,"RL-1357, RD-5291",Disclosure Report - Incorrect T Ttl Prior Per Liability Rele,,,,,,,,,,,,,,,,,,,,,
110803,"RL-1367, RD-5288",New Currency Code ZWD introduced. Should be included in seed RevPro currency,,,,,,,,,,,,,,,,,,,,,
110865,"RL-1384, RD-5329",606 production cost rounding issue,,,,,,,,,,,,,,,,,,,,,
111140,"RL-1419, RD-5363",Discpreancy between Accounting Detail report & schedules table for Jul-19,,,,,,,,,,,,,,,,,,,,,
111159,"RL-1420, RD-5348",Immediate POB Release Program not releasing revenue - ORA error,,,,,,,,,,,,,,,,,,,,,
111257,"RL-1435, RD-5365",SSP Exception Report doesn't show all the Sales orders lines,,,,,,,,,,,,,,,,,,,,,
111312,"RL-1447, RD-5366",LTST schedules created with 0 segments when Revenue Share is enabled,,,,,,,,,,,,,,,,,,,,,
111313,"RL-1448, RD-5367",Netting issue created with $0 amount and causing the issue while creating the MJE- Nice,,,,,,,,,,,,,,,,,,,,,
111409,"RL-1458, RD-5404",Unable to create SSP Template in 605 (606 engine),,,,,,,,,,,,,,,,,,,,,
111442,"RL-1464, RD-5411",Event was processed but remains in the interface table Zendesk_id - 110297,,,,,,,,,,,,,,,,,,,,,
111496,"RL-1477, RD-5418",Transactions and events files are not loaded into PROD after the upgrade.,,,,,,,,,,,,,,,,,,,,,
111512,"RL-1489, RD-5443",Delete Invalid columns in Rc Hold Release report,,,,,,,,,,,,,,,,,,,,,
111524,"RL-1482, RD-5440",Impairment amount column not moving to RC_line_a table,,,,,,,,,,,,,,,,,,,,,
111629,"RL-1491, RD-5462",Unable to defer POB - ORA-00001: unique constraint (REVPRO_CLOUDFLR_01.RPRO_RC_POB_U1) violated,,,,,,,,,,,,,,,,,,,,,
111658,"RL-1499, RD-5481",SO Cancellation not reversing future revenue schedules,,,,,,,,,,,,,,,,,,,,,
111743,"RL-1577, RD-5533",Imperva - Manage Mass Actions 'Error in Upload',,,,,,,,,,,,,,,,,,,,,
111756,"RL-1516, RD-5463",Angular UI - Docusign_Multi Org Instance - Grouping Rule/Filters not visible during Batch Collection.,,,,,,,,,,,,,,,,,,,,,
111805,"RL-1527, RD-5489",Period Opening activity is taking long,,,,,,,,,,,,,,,,,,,,,
111918,"RL-1553, RD-5531",Missing Netting Entries,,,,,,,,,,,,,,,,,,,,,
111927,"RL-1552, RD-5490",Error while adding PERIOD_QUARTER(Bill Created Period-Filter) to accounting summary report,,,,,,,,,,,,,,,,,,,,,
112027,"RL-1569, RD-5562",Upgrade testing - Event Issues,,,,,,,,,,,,,,,,,,,,,
112579,"RL-1669, RD-5596",Null index error for Warning status when SO Term Change and CM collected in Same batch,,,,,,,,,,,,,,,,,,,,,
112579,"RL-1669, RD-5595",Batch status as NO_DATA_FOUND issue recurred even after applying OF05,,,,,,,,,,,,,,,,,,,,,
,"RD-5009, RD-5010",Stop further processing of any record if fails in stage data validation framework,,,,,,,,,,,,,,,,,,,,,
,"RD-5235, RD-5236",Must have Rules to be enabled (As per Product Team),,,,,,,,,,,,,,,,,,,,,
,"RD-5241, RD-5242",RC Grouping Template Version Confirmation Popup not Showing.,,,,,,,,,,,,,,,,,,,,,
,"RD-5530, RD-5566",Angular-Error occurred when report is run with the filter Contains and Does not contain in Booking Report,,,,,,,,,,,,,,,,,,,,,
,"RL-759, RD-4887",SSP Analyzer is not considering SSP Band on the SSP analyzer Batch,,,,,,,,,,,,,,,,,,,,,
,"RL-953, RD-4943",Stage Validations - Migration issues,,,,,,,,,,,,,,,,,,,,,
,RD-5410,REGRESSION: Account Validation- Invalid LT DEF ACCT- RULE - RPRO-00008,,,,,,,,,,,,,,,,,,,,,
,RD-5420,REGRESSION: Collection of PORD Line Stops in Stage with Rule- RPRO-00001,,,,,,,,,,,,,,,,,,,,,
,RD-5412,REGRESSION: Transaction Validation Collection of Positive RORD Stops in Stage with Extended Sell Price Cannot be positive for Line type RORD with Error Code-RPRO-00058,,,,,,,,,,,,,,,,,,,,,
,RD-5444,Crtd Period ID default,,,,,,,,,,,,,,,,,,,,,
,RD-5372,REGRESSION: Collection of Lines with Start Date Populated with Duration and End Date as Null- Line is Stopped in Stage with Error Message - The Start date and End date does not match with the duration - RPRO-00075,,,,,,,,,,,,,,,,,,,,,
,RD-5464,REGRESSION: Collection of SO- PORD and Partial INV- In Schedule G Entries are getting Created,,,,,,,,,,,,,,,,,,,,,
,RD-5279,Impairment Rounding Issue,,,,,,,,,,,,,,,,,,,,,
,RD-5467,"REGRESSION: Collection of SO, INV then CM-C & USO and INV - Revenue is not released Upon Billing POB- Still in DEF and Bill DEF",,,,,,,,,,,,,,,,,,,,,
,RD-5465,"REGRESSION: Collection of SO, Partial INV and In Revision Period USO SO - Amount is not released still in Def",,,,,,,,,,,,,,,,,,,,,
