Field Name,Description,Type,Required,Valid Values,Comments
Order.NewOrder,Determines if the line item is the start of a new order or part of a previous order.,,"Yes, if creating a new order.",,
Order.OrderNumber,"The order number of the new order. If not provided, system will auto-generate a number for this order.",,,,
Order.AccountNumber,"The account number that this order will be created under. It can be either the accountNumber or the account info provided. It will return an error if both are specified. Note that this actually specifies the invoice owner account of the subscriptions included in this order. Also, the existing Account Number.",,,,
Order.OrderDate,The date when the order is signed. All of the order actions under this order will use this order date as the contract effective date.,String <Date>,Yes,,
Order.PaymentMethodId,"Specifies an electronic payment method. It can be one that has already been associated with an invoice owner, or an orphan payment method, which is not associated with any invoice owner. For an orphan payment method, this operation will then associate it with the account that this order will be created under.",,,,
Order.DocumentDate,,,,,
Order.ApplyCreditBalance,Indicates if any credit balance on a customer's account is automatically applied to invoices. If no value is specified then this field defaults to false. This feature is not available if you have enabled the Invoice Settlement feature.,Boolean,,,
Order.TargetDate,,,,,
Order.CollectPayment,Indicates if the current request needs to collect payments. This value can not be 'true' when 'runBilling' flag is 'false'.,,,,
Order.RunBilling,Indicates if the current request needs to generate an invoice. The invoice will be generated against all subscriptions included in this order.,,,,
OrderAction.NewSubscription,Determines if there is a new subscription object within an Order.,,,,
OrderAction.NewOrderActionGroup,Determines if there is a new Order Action group within a subscription object,,,,
OrderAction.Type,Type of order action.,Enum,Yes,"""CreateSubscription"" ""TermsAndConditions"" ""AddProduct"" ""UpdateProduct"" ""RemoveProduct"" ""RenewSubscription"" ""CancelSubscription"" ""OwnerTransfer"" ""Suspend"" ""Resume""",
OrderAction.ContractEffective,Will take place as trigger date,String <Date>,,,
OrderAction.ServiceActivation,Will take place as trigger date,String <Date>,,,
OrderAction.CustomerAcceptance,Will take place as trigger date,String <Date>,,,
OrderAction.uniqueToken,Unique identifier for the rate plan. This identifier enables you to refer to the rate plan before the rate plan has an internal identifier in Zuora.,,,,
OrderAction.destinationAccountNumber,The account number of the account that the subscription is being transferred to.,,,,
OrderAction.destinationInvoiceAccountNumber,The account number of the invoice owner account that the subscription is being transferred to.,,,,
Subscription.Name,Leave this empty to represent new subscription creation. Specify a subscription name to update an existing subscription.,,,,
Subscription.cancellationEffectiveDate,,String <Date>,,,
Subscription.cancellationPolicy,,,,,
Subscription.invoiceSeparately,Specifies whether the subscription appears on a separate invoice when Zuora generates invoices.,Boolean,,,
Subscription.Notes,Notes about the subscription. These notes are only visible to Zuora users.,,,,
Subscription.ContractEffectiveDate,,String <Date>,,,
Subscription.SubscriptionNumber,"Subscription number of the subscription. For example, A-S00000001. If you do not set this field, Zuora will generate the subscription number.",,,,
Subscription.SubscriptionOwnerAccountNumber,"Account number of an existing account that will own the subscription. For example, A00000001. If you do not set this field or the newSubscriptionOwnerAccount field, the account that owns the order will also own the subscription. Zuora will return an error if you set this field and the newSubscriptionOwnerAccount field.",,,,
Subscription.Version,,,,,
Subscription.InvoiceOwnerID,,,,,
Subscription.InvoiceOwnerNumber,,,,,
Subscription.LastTermStartDate,The start date of the last term. You are not allowed to change the term start date after you have made the 'RenewSubscription' order action.,String <Date>,,,
Subscription.LastTermPeriod,,Integer,,[0…100],
Subscription.LastTermPeriodType,Specify only when the termType is 'TERMED'.,Enum,,"""Month"" ""Year"" ""Day"" ""Week""",
Subscription.LastTermTermType,,Enum,,"""TERMED"" ""EVERGREEN""",
Subscription.InitialTermStartDate,"Start date of the first term, in YYYY-MM-DD format.",String <Date>,,,
Subscription.InitialTermTermType,"Type of the first term. If the value of this field is TERMED, the first term has a predefined duration based on the value of the period field. If the value of this field is EVERGREEN, the first term does not have a predefined duration.",,,"""TERMED"" ""EVERGREEN""",
Subscription.InitialTermPeriod,"Duration of the first term in months, years, days, or weeks, depending on the value of the periodType field. Only applicable if the value of the termType field is TERMED.",,,,
Subscription.RenewalTermPeriod,"Duration of the renewal term in months, years, days, or weeks, depending on the value of the periodType field.",,,,
Subscription.AutoRenew,Specifies whether the subscription automatically renews at the end of the each term. Only applicable if the type of the first term is TERMED.,,,,
Subscription.SaveAsDraft,,,,,
Subscription.NumberOfPeriods,,,,,
Subscription.ExtendsTerm,Specifies whether to extend the subscription term by the length of time the suspension is in effect.,,,,
Subscription.ResumePeriods,"This field is applicable only when the resumePolicy field is set to FixedPeriodsFromToday or FixedPeriodsFromSuspendDate. It must be used together with the resumePeriodsType field.

The total number of the periods used to specify when a subscription resumption takes effect. The subscription resumption will take place after the specified time frame (suspendPeriods multiplied by suspendPeriodsType) from today's date.",,,,
Subscription.ResumePeriodsType,"This field is applicable only when the resumePolicy field is set to FixedPeriodsFromToday or FixedPeriodsFromSuspendDate. It must be used together with the resumePeriods field.

The period type used to specify when a subscription resumption takes effect. The subscription suspension will take place after the specified time frame (suspendPeriods multiplied by suspendPeriodsType) from today's date.",,,"""Day""Ê""Week""Ê""Month""Ê""Year""",
Subscription.ResumePolicy,Resume methods. Specify a way to resume a subscription. See Resume Date for more information.,,,"""Today""Ê""FixedPeriodsFromSuspendDate""Ê""FixedPeriodsFromToday""Ê""SpecificDate""Ê""SuspendDate""",
Subscription.ResumeSpecificDate,"A specific date when the subscription resumption takes effect, in YYYY-MM-DD format. The value should not be earlier than the subscription suspension date.",,,,
Subscription.SuspendPeriods,"This field is applicable only when the suspendPolicy field is set to FixedPeriodsFromToday. It must be used together with the suspendPeriodsType field.

The total number of the periods used to specify when a subscription suspension takes effect. The subscription suspension will take place after the specified time frame (suspendPeriods multiplied by suspendPeriodsType) from today's date.",,,,
Subscription.SuspendPeriodsType,The period type used to specify when a subscription suspension takes effect. The subscription suspension will take place after the specified time frame (suspendPeriods multiplied by suspendPeriodsType) from today's date.,,,"""Day""Ê""Week""Ê""Month""Ê""Year""",
Subscription.SuspendPolicy,Suspend methods. Specify a way to suspend a subscription. See Suspend Date for more information.,,,"""Today""Ê""EndOfLastInvoicePeriod""Ê""FixedPeriodsFromToday""Ê""SpecificDate""",
Subscription.SuspendSpecificDate,"A specific date when the subscription suspension takes effect, in YYYY-MM-DD format. The value should not be earlier than the subscription's contract effective date or later than the subscription's term end date.",,,,
Subscription.QuoteBusinessType__QT,,,,,
Subscription.CustomField__c,,,,,
Subscription.QuoteType__QT,,,,,
Subscription.CpqBundleJsonId__QT,,,,,
Subscription.OpportunityCloseDate__QT,,,,,
Subscription.QuoteNumber__QT,,,,,
Subscription.OpportunityName__QT,,,,,
Subscription.InitialTermPeriodType,Unit of time that the first term is measured in. Only applicable if the value of the termType field is TERMED.,Enum,,"""Month"" ""Year"" ""Day"" ""Week""",
Subscription.RenewalTermPeriodType,Unit of time that the renewal term is measured in.,Enum,,"""Month"" ""Year"" ""Day"" ""Week""",
Subscription.RenewalSetting,,Enum,,"""RENEW_WITH_SPECIFIC_TERM"" ""RENEW_TO_EVERGREEN""",
RatePlan.ProductSKU,,,,,
RatePlan.ProductName,,,,,
RatePlan.IsNewRatePlanBegin,,,"Yes, if adding new RatePlan",,
RatePlan.ID,,,,,
RatePlan.Name,,,,,
RatePlan.ProductRatePlanID,,,,,
RatePlan.uniqueToken,"Unique identifier for the rate plan. This identifier enables you to refer to the rate plan before the rate plan has an internal identifier in Zuora.

For instance, suppose that you want to use a single order to add a product to a subscription and later update the same product. When you add the product, you can set a unique identifier for the rate plan. Then when you update the product, you can use the same unique identifier to specify which rate plan to modify.",,,,
RatePlan.ExternalCatalogPlanId,"An external ID of the product rate plan to be added. You can use this field to specify a product rate plan that is imported from an external system. The value of the externalCatalogPlanId field must match one of the values that are predefined in the externallyManagedPlanIds field on a product rate plan.

Note: If both externalCatalogPlanId and productRatePlanId are provided. They must point to the same product rate plan. Otherwise, the request would fail.",String,,,
RatePlan.ExternallyManagedPlanId,Indicates the unique identifier for the rate plan purchased on a third-party store. This field is used to represent a subscription rate plan created through third-party stores.,String,,,
Charge.ID,,,,,
Charge.Name,,,,,
Charge.productRatePlanChargeId,Internal identifier of the product rate plan charge that the charge is based on.,,"Yes, if doing a price override",,
Charge.Description,Description of the charge.,,,,
Charge.applyToDiscount,,,,,
Charge.chargeNumber,"Charge number of the charge. For example, C-00000307. If you do not set this field, Zuora will generate the charge number.",,,,
Charge.ChargeModel,,Enum,,"""FlatFee"", ""PerUnit"", ""Tiered"", ""Volume"",  ""usageFlatFee"", ""usageOverage"", ""TieredWithOverage""",
Charge.ChargeType,,Enum,,"""One-Time"", ""Recurring"", ""Usage"", ""discount""",
Charge.billCycleDay,Day of the month that each billing period begins on. Only applicable if the value of the billCycleType field is SpecificDayofMonth.,,,,
Charge.billCycleType,Specifies how Zuora determines the day that each billing period begins on.,Enum,,"""DefaultFromCustomer"", ""SpecificDayofMonth"", ""SubscriptionStartDay"", ""ChargeTriggerDay"", ""SpecificDayofWeek""",
Charge.billingPeriod,Billing frequency of the charge. The value of this field controls the duration of each billing period.,Enum,,"""Month"", ""Quarter"", ""Semi_Annual"", ""Annual"", ""Eighteen_Months"", ""Two_Years"", ""Three_Years"", ""Five_Years"", ""Specific_Months"", ""Subscription_Term"", ""Week"" ""Specific_Weeks""",
Charge.billingPeriodAlignment,Specifies how Zuora determines when to start new billing periods. You can use this field to align the billing periods of different charges.,,,,
Charge.specificBillingPeriod,"Duration of each billing period in months or weeks, depending on the value of the billingPeriod field. Only applicable if the value of the billingPeriod field is Specific_Months or Specific_Weeks.",,,,
Charge.weeklyBillCycleDay,Day of the week that each billing period begins on. Only applicable if the value of the billCycleType field is SpecificDayofWeek.,Enum,,"""Sunday"", ""Monday"", ""Tuesday"", ""Wednesday"", ""Thursday"", ""Friday"", ""Saturday""",
Charge.uniqueToken,Unique identifier for the charge. This identifier enables you to refer to the charge before the charge has an internal identifier in Zuora.,,,,
Charge.Quantity,,,,,
Charge.triggerEvent,Condition for the charge to become active.,Enum,,"""ContractEffective"", ""ServiceActivation"", ""CustomerAcceptance"", ""SpecificDate""",
Charge.specificTriggerDate,Only applicable if the value of the triggerEvent field is SpecificDate.,String <Date>,,,
Charge.specificUpdateDate,,,,,
Charge.UpToPeriods,"Duration of the charge in billing periods, days, weeks, months, or years, depending on the value of the upToPeriodsType field. Only applicable if the value of the endDateCondition field is Fixed_Period.",,,,
Charge.listPrice,Per-unit price of the charge.,,,,
Charge.listPriceBase,Specifies the duration of each recurring period.,Enum,,"""Per Billing Period"", ""Per Month"", ""Per Week""",
Charge.priceChangeOption,Specifies how Zuora changes the price of the charge each time the subscription renews.,Enum,,"""NoChange"", ""UseLatestProductCatalogPricing"", ""SpecificPercentageValue""",
Charge.priceIncreasePercentage,Specifies the percentage by which the price of the charge should change each time the subscription renews. Only applicable if the value of the priceChangeOption field is SpecificPercentageValue.,,,,
Charge.overageUnusedUnits,,,,,
Charge.unusedUnitsCreditRates,Per-unit rate at which to credit the customer for unused units. Only applicable if the value of the overageUnusedUnitsCreditOption field is CreditBySpecificRate.,,,,
Charge.ratingGroup,Specifies how Zuora groups usage records when rating usage.,,,"""ByBillingPeriod"", ""ByUsageStartDate"", ""ByUsageRecord"", ""ByUsageUpload""",
Charge.overageUnusedUnitsCreditOption,Specifies whether to credit the customer for unused units.,,,"""NoCredit"", ""CreditBySpecificRate""",
Charge.PeriodstoPrepay,,,,,
Charge.OverageIncludedUnits,Number of free units that may be consumed.,,,,
Charge.overagePrice,Price per overage unit consumed.,,,,
Charge.OverageSmoothingPeriods,,,,,
Charge.AccountingCode,,,,,
Charge.RevenueRecognitionCode,,,,,
Charge.RevenueRecognitionTriggerDate,,String <Date>,,,
Charge.TriggerCondition,,,,,
Charge.TriggerDate,,,,,
Charge.applyDiscountTo,Specifies which type of charge the discount charge applies to.,,,,
Charge.discountLevel,"Application scope of the discount charge. For example, if the value of this field is subscription and the value of the applyDiscountTo field is RECURRING, the discount charge applies to all recurring charges in the same subscription as the discount charge.",Enum,,"""rateplan"", ""subscription"", ""account""",
Charge.discountAmount,Only applicable if the discount charge is a fixed-amount discount.,Number,,,
Charge.discountPercentage,Only applicable if the discount charge is a percentage discount.,Number,,,
Charge.ChargeCustomField__c,,,,,
Charge.BillingTiming,Specifies whether to invoice for a billing period on the first day of the billing period (billing in advance) or the first day of the next billing period (billing in arrears).,Enum,,"""IN_ADVANCE"", ""IN_ARREARS""",
Charge.EndDateCondition,Condition for the charge to become inactive.,Enum,,"""Subscription_End"", ""Fixed_Period"", ""Specific_End_Date""",
Charge.SpecificEndDate,Only applicable if the value of the endDateCondition field is Specific_End_Date.,String <Date>,,,
Charge.UpToPeriodsType,Unit of time that the charge duration is measured in. Only applicable if the value of the endDateCondition field is Fixed_Period.,Enum,,"""Billing_Periods"", ""Days"", ""Weeks"", ""Months"", ""Years""",
Charge.drawdownRate,This field is only available if you have the Prepaid with Drawdown feature enabled. The conversion rate between Usage UOM and Drawdown UOM for a drawdown charge. Must be a positive number (>0).,,,,
Charge.isRollover,"This field is only available if you have the Prepaid with Drawdown feature enabled. To use this field, you must set the X-Zuora-WSDL-Version request header to 114 or higher. Otherwise, an error occurs. The value is either ""True"" or ""False"". It determines whether the rollover fields are needed.",,,,
Charge.rolloverApply,"This field is only available if you have the Prepaid with Drawdown feature enabled. To use this field, you must set the X-Zuora-WSDL-Version request header to 114 or higher. Otherwise, an error occurs. This field defines the priority of rollover, which is either first or last.",,,,
Charge.rolloverPeriods,"This field is only available if you have the Prepaid with Drawdown feature enabled. To use this field, you must set the X-Zuora-WSDL-Version request header to 114 or higher. Otherwise, an error occurs. This field defines the number of rollover periods, it is restricted to 3.",,,,
Charge.prepaidQuantity,This field is only available if you have the Prepaid with Drawdown feature enabled. The number of units included in a prepayment charge. Must be a positive number (>0).,,,,
Charge.SpecificListPriceBase ,The number of months for the list price base of the charge. This field is required if you set the value of the listPriceBase field to Per_Specific_Months. This field is available only if you have the Annual List Price feature enabled. The value of this field is null if you do not set the value of the listPriceBase field to Per_Specific_Months.,,,,
Tier.Tier,Index of the tier in the charge.,,"Yes, if adding Charge Model/Type that requires Tiers.",,
Tier.From,"Number of units at which the tier becomes effective. Also, StartingUnit",,,,
Tier.To,"Limit on the number of units for which the tier is effective. Also, EndingUnit",,,,
Tier.Price,"Price or per-unit price of the tier, depending on the value of the priceFormat field.",,,,
Tier.PriceFormat,Specifies whether the tier has a fixed price or a per-unit price.,Enum,,"""FlatFee"" ""PerUnit""",
