Support ticket ID,Issue tracking ID,Summary
106089,"RD-5166, RL-1110",Revenue spread incorrect after term decrease
106098,"RD-4660, RL-623",Long term reclass is not happening correctly
106107,"RD-4461, RL-463",Impairment Issue
106130,"RD-4466, RL-470","Start_date and end_date is 8 months but the duration is ""6"""
106318,"RD-4501, RL-506",FOEX UI - Daily Dashboard does not display POB Level holds
106389,"RD-4717, RL-698",RC # 26116 - Manual Release Functionality Is Not Releasing The Revenue On The Line
106931,"RD-5035, RL-782",Credit Invoice Cancellation not bundle exploding 
107362,"RD-4782, RL-769",Health Check issues in latest version (Revenue Impact)
107362,"RD-5069, RL-769",Incorrect CT-Mod End data in Head table when List price is changed
107431,"RD-4801, RL-788",CM-R line not de linked from the billing table
108028,"RD-4923, RL-927",UPGRADE New UI Mock deployment- Unable to scroll
108134,"RD-4970, RL-947",Report Layout migration issues
108136,"RD-4985, RL-968",Conversion Waterfall Upload in Sandbox
108274,"RD-4939, RL-974","After Sweeping unposted accounting entries and try to release revenue , all entries are being dropped"
108626,"RD-5088, RL-1050",Oracle Internal Error _ production
108663,"RD-5219, RL-1078",Unbalanced Entries are in interface for 3 MSONs
108837,"RD-5008, RL-1068",Bill Roll Forward Report showing incorrect Beginning Balance after 3.5.1.0 Upgrade to 36.006.02
108905,"RD-5039, RL-1081",Error in LT/ST program
108983,"RD-5082, RL-1090",Summarize Incompatible for multi Orgs
108989,"RD-5080, RL-1115",VC Estimate didn't Recalculate when overstated Invoice received
109027,"RD-5070, RL-1116",Initial Adjustment Liability not matching with Adjustment Revenue for the 100% released line(NW<>WX)
109052,"RD-5104, RL-1106",Workbench > HOLDS  > Line HOLDS shows incorrect So number and So lined number. 
109053,"RD-5038, RL-1107",Incorrect Allocatable when CM-R and SO update(term change) collected together
109078,"RD-5042, RL-1117",Date Format Issue in Migration Script (beyond year 2049)
109087,"RD-5062, RL-1118",SO term decrease and dummy CMR collection causing unreleased revenue
109110,"RD-5071, RL-1123",Overstated Invoice collected when the Profile is disabled
109113,"RD-5079, RL-1124",RC Approval issue in RC workbench
109128,"RD-5086, RL-1125",CM-C not knocking off of the BLD_DEF_AMT
109268,"RD-5125, RL-1147",Child lines are not processing in Multi book enabled instance
109282,"RD-5102, RL-1148",Mass action job running more than 10 hrs
109285,"RD-5089, RL-1149",Manage Mass Action - Acc Seg Update Scroll Issue
109295,"RD-5091, RL-1150",Mass Action Segment Update - ORA Error 
109353,"RD-5090, RL-1162",unexpected error in the batch collection.
109369,"RD-5093, RL-1165",Line level revenue hold issue
109397,"RD-5150, RL-1169",Forecast Entries not deleted after Complete Contract Cancellation
109483,"RD-5103, RL-1174",Migration names not to have spaces
109541,"RD-5124, RL-1183",New Currency Code VES introduced. Should be included in seed RevPro currency
109810,"RD-5167, RL-1220",Revenue incorrect on SO
109941,"RD-5217, RL-1234",Period Close / Open templates not showing tasks
109942,"RD-5180, RL-1236",Non distinct POB NW not matching with WX
110087,"RD-5203, RL-1264",[QA TEMP UPG] - Batch ID Missing
110170,"RD-5215, RL-1272","Incorrect Display of ""RC Grouping Rule"" & ""Group By"" in Workbench"
110184,"RD-5211, RL-1273",Transfer Accounting job issue with error status
110670,"RD-5268, RL-1348",Users not able to add lookup values
,"RD-4818, RD-3456",Allocation Issue After changing RSD and RED
,"RD-5081, RD-4830",Provide expected Json sample to reporting to avoid hidden fields values getting submitted
,"RD-5149, RD-5148",RULE-00045 Line not marked with 'E' when Cost Currency column value is single/multiple space characters ' '
,"RD-5226, RD-5225",WS - Public/ Private checkbox for Searches always showing it as public 
,RD-5264,Stage Validation Rules- Seed Changes impacted data Collection
,RD-3928,Not able to Query RC in workbench due to special characters
,RD-4863,"Collecting SO Cancellation of existing line with change in ESP, ELP and qty as 0 triggers New POB within SSP Range rule"
,RD-4930,"REGRESSION: Allocation schedules are getting created incorrectly when collecting PORD based upon event	"
,RD-5095,REGRESSION: Play is Very slow as part of the Daily Sprint Patch Automation Regression Play During collection
,RD-5110,SQL Injection - Forget Password Feature
,RD-5075,"REGRESSION: Collection of SO, INV Upon Billing- Defer the POB, Collect CM for One Line- Revenue is released for other Lines"
,RD-5193,REGRESSION: COllect So lines with sell price as 1200 $ in batch 1 and then release revenue upon booking - Fixed Duration - BILL DEF and BILL REC is populated
,RD-5141,"Collection of SO, Partial INV, Partial CM-C and Updated SO - Schd Difference"
,RD-5119,SQli- Authenticated (https://sandbox18.revprooncloud.com) 
,RD-5113,SQL Injection - Authenticated
,RD-5251,"REGRESSION: Collection of SO, Partial RORD, INV and CM-C Same as Invoice Amount- Rec Amount, Billed Rec is populated"
,RD-5114,User with read only privilege can add or delete filter
,RD-3456,WS-ACI- Allocation Issue After changing RSD and RED
,RD-5037,Unable to edit Attribute value in Inbound tab
,RD-5208,Transfer Accounting Error Report returns no data found
,RD-5015,Cmod Rule is getting stamped In Initial Period-For Manually created RC
,RD-4917,Revenue Book Comparison Report and VC Event Process--Run report shows no data when new  columns are added to the custom layout
,RD-5025,Enable total in edit layout is not working for Booking report and Revenue Summary report
,RD-4953,Retain_SO profile is not working as expected
,RD-5029,"In HEAD_A_G table, we are seeing the wrong allocation treatment and ct_mod_end_date"
,RD-4995,Product and Support holds did not apply correctly
,RD-4914,SSP Optimizer Report- Form report header in run report is mismatch with submit download
,RD-1619,DEP - Type Line is not getting correctly populated in Accounting Report for Invoices
,RD-5115,Password Reset Token Reused 
,RD-4195,Upload template labels
,RD-4934,Collecting updated SO with $0 ext list and sell price but without any change in unit list and sell price is triggering Price related CMOD rather than quantity related CMOD
,RD-5033,"Collection of SO, PORD, INV, PRATE, CMRO - In bill table DEF and REC is incorrect"
,RD-4830,Is Not Null for Account Type filter is not working in Trial balance report
,RD-3801,Waterfall report- Issue in total display
,RD-5270,Netting summarize performance issue
,RD-2070,Upload template labels
,RD-5120,HTML injection through template name field
,RD-372,Collection of Multiple Percentage Events to Process 100%- Still Def amount is Left 0.01
,RD-5274,UI change-Prior versions in RC grouping templates not showing.
,RD-5275,WS change-Prior versions in RC grouping templates not showing.
,RD-4991,Event performance change in update processed event.
,RD-5005,Rc Bill Subscription Term Number label gets trimmed when submit download Run Report
,RD-4954,POB Dependency Report--Run report shows duplicate lines for the same SO lines
,RD-1844,JE Schd creating with REF_BILL_ID as JE Line ID instead of 1
,RD-5083,index for get_rc_id query for performance
,RD-4587,Timeline to Retain Posted RC set to current quarter /2 Months then Additional period columns in waterfall report  are shown
,RD-5061,Full Build Parameter
,RD-5213,Zero Check functionality is not working for Revenue Book Comparison report
,RD-5147,RULE-00043 - Line is not marked with 'E' when both Cost Currency and Functional Currency are same and Cost F Ex Rate is null
,RD-5145,RULE-00011 - Line is not marked with 'E' when both Transaction Currency and Functional Currency are same and Functional Ex Rate is null
,RD-5144,RULE-00005 : Validation is not stamping record as error when invalid currency code is populated
,RD-5148,RULE-00010 Line not marked with 'E' when functional currency column value is single/multiple space characters ' '
,RD-5225,AngularUI - Public/ Private checkbox for Searches always showing it as public 
,RD-5194,Mass Action - Schedule Type and Account name disappeared for Update schedules
,RD-5165,Mass action query review taking too long - query tuning
,RD-5009,"Remove following validation rules from ""data validation framework"" "
,RD-5175,Filter is not working as expected in Waterfall Report
,RD-5228,Unable to click on save in the UI in Period Open Close Template
,RD-2912,"Collection of Negative SO,Partial RORD,Updated SO (Change in Term & Price )-Schedules are Incorrect"
,RD-5259,Filter Copy Issue in FOEX UI for Waterfall Report
,RD-5121,Information Disclosure (Database name revealed in stack trace)
