ColumnName,Description,Type,Length,Required,RequiredCondition,ValidValues,SpecialFormat,Restriction,Key
Product.IsProductBegin,Indicates that this line is the start of a new Product,string,ENUM,Yes,,"TRUE, FALSE",,,Product
Product.Name,"The name of the product. This information is displayed in the product catalog pages in the web-based UI. If updating, must match exactly with existing name in Product Catalog.",string,100,Yes,,,,,ProductRatePlan
Product.Description,Information about the Product,string,500,No,,,,,ProductRatePlanCharge
Product.SKU,"Unique ""Stock Keeping Unit"" value used for product identification. Will be automatically generated by Zuora if the ""Auto-Generate SKU"" option is enabled. Zuora starts with the value ""SKU-00000001"" and increments with each unspecified product.",string,50,Conditional,Option [Auto-Generate SKU] = FALSE,,,,ProductRatePlanChargeTier
Product.EffectiveStartDate,Date when Product becomes available and can be subscribed to.,date,,Yes,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,[Product.EffectiveStartDate] <= [Product.EffectiveEndDate],CustomField
Product.EffectiveEndDate,Date when Product expires and can no longer be subscribed to.,date,,Yes,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,[Product.EffectiveStartDate] <= [Product.EffectiveEndDate],
Product.Category,Category that product belongs to. Used by the Zuora Quotes Guided Product Selector.,string,ENUM,No,,"Base Products, Add On Services, Miscellaneous Products",,,
Product.CustomFieldP1__c,"Custom Field for the product. There can be any number of custom fields but they must match to the product custom fields specified in tenant. Use the API name with ""Product."" appended to the front.",string,,Conditional,"CustomFields can be set to ""Required"" in tenant",,For header: Product.NameOfField__c,,
RatePlan.IsRatePlanBegin,Indicates that this line is the start of a new Product Rate Plan,string,ENUM,Conditional,Required when creating / updating Product Rate Plans,"TRUE, FALSE",,,
RatePlan.Name,"The name of the Product Rate Plan. Name does not need to be unique in a Product Catalog, but must be unique within the same Product. If updating, must match exactly with existing name in Product Catalog.",string,100,Conditional,Required when creating / updating Product Rate Plans,,,,
RatePlan.Description,Information about the Product Rate Plan.,string,500,No,,,,,
RatePlan.EffectiveStartDate,Date when Product Rate Plan becomes available and can be subscribed to.,date,,Yes,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,[RatePlan.EffectiveStartDate] <= [RatePlan.EffectiveEndDate],
RatePlan.EffectiveEndDate,Date when Product Rate Plan expires and can no longer be subscribed to.,date,,Yes,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,[RatePlan.EffectiveStartDate] <= [RatePlan.EffectiveEndDate],
RatePlan.ActiveCurrencies,"Comma-separated listed of 3-letter currency codes representing active currencies for this product rate plan, e.g. ""USD, EUR, CAD, GBP."" No maximum to number of active currencies; however, only four codes can be changed in a single call. ",list,,No,"Valid 3-letter currency codes, e.g. USD",,"Comma-separated list, e.g. USD, EUR, GBP",Only four codes can be changed in a single call. Must split up into different loads if updating more than four.,
RatePlan.CustomFieldPRP1__c,"Custom Field for the product rate plan. There can be any number of custom fields but they must match to the product custom fields specified in tenant. Use the API name with ""RatePlan."" appended to the front.",string,,Conditional,"CustomFields can be set to ""Required"" in tenant",,For header: RatePlan.NameOfField__c,,
Charge.IsChargeBegin,Indicates that this line is the start of a new Product Rate Plan Charge,boolean,ENUM,Conditional,Required when creating / updating Product Rate Plan Charges,"TRUE, FALSE",,,
Charge.Name,"The name of the Product Rate Plan Charge. If updating, must match exactly with existing name in Product Catalog.",string,100,Conditional,Required when creating / updating Product Rate Plan Charges,,,,
Charge.Type,"Type of charge, i.e ""OneTime"" or ""Recurring"" or ""Usage""",string,ENUM,Conditional,Required when creating / updating Product Rate Plan Charges,"OneTime, Recurring, Usage",,,
Charge.Description,Information about the Product Rate Plan Charge.,string,500,No,,,,,
Charge.UseDiscountSpecificAccountingCode,Determines whether to define a new accounting code for the new discount charge. Only applicable for if [Charge.Model] = 'DiscountFixed'. Set to 'TRUE' to define a dedicated code for the discount charge. Set to 'FALSE' to copy code from regular charge that discount applies to.,boolean,ENUM,Conditional,[Charge.Model] = 'Discount-Fixed Amount',"TRUE, FALSE",,,
Charge.AccountingCode,Accounting code for the charge that groups transactions that contain similar accounting attributes.,string,ENUM,No,,Active accounting code in Zuora Chart of Accounts,,,
Charge.RevenueRecognitionCode,Associates product rate plan charge with a specific revenue recognition code. Revenue recognition (aka RevRec) is an accounting principle and process for reporting revenue that allows companies to recognize the monetary value of a subscription over a period of time.,string,ENUM,No,,Valid revenue recognition code in Z-Billing,,,
Charge.RevenueRecognitionTrigger,Specifies when revenue recognition begins.,string,ENUM,No,,"ContractEffectiveDate, ServiceActivationDate, CustomerAcceptanceDate",,,
Charge.DeferredRevenueAccount,The name of the deferred revenue account for this charge.,string,ENUM,No,,Active accounting code in Zuora Chart of Accounts,,,
Charge.RecognizedRevenueAccount,The name of the recognized revenue account for this charge.,string,ENUM,Conditional,"Required when the ""Allow Blank Accounting Code"" setting is 'No'",Active accounting code in Zuora Chart of Accounts,,,
Charge.RevenueRecognitionRuleName,Determines when to recognize the revenue for this charge.,string,ENUM,No,,"Recognize upon invoicing, Recognize daily over time",,,
Charge.Model,Determines how to calculate charges. Charge models must be individually activated in Z-Billing administration. Can't create multiple discounts in a single product rate plan. Can't update the charge model on a product rate plan charge if it's part of an existing subscription.,string,ENUM,Conditional,Required when creating / updating Product Rate Plan Charges,"Discount-Fixed Amount, Discount-Percentage, Flat Fee Pricing, Per Unit Pricing, Overage Pricing, Tiered Pricing, Tiered with Overage Pricing, Volume Pricing",,"Can't create multiple discounts in a single product rate plan. Can't update the charge model on a product rate plan charge if it's part of an existing subscription.",
