Resource Code,Operation,Resource (Object and field)
510000,Create account,billingAccount
510001,Create account,billingAccount.accountNumber
510002,Create account,billingAccount.name
510003,Create account,billingAccount.currency
510004,Create account,billingAccount.notes
510005,Create account,billingAccount.billCycleDay
510006,Create account,billingAccount.crmId
510007,Create account,billingAccount.invoiceTemplateId
510008,Create account,billingAccount.communicationProfileId
510009,Create account,billingAccount.paymentTerm
510010,Create account,billingAccount.customFieldsData
510011,Create account,billingAccount.billToContact
510012,Create account,billingAccount.soldToContact
510013,Create account,billingAccount.hpmCreditCardPaymentMethodId
510014,Create account,billingAccount.creditCard
510015,Create account,billingAccount.subscription
510016,Create account,billingAccount.invoiceCollect
510017,Create account,billingAccount.invoiceTargetDate
510018,Create account,billingAccount.autoPay
510019,Create account,billingAccount.tagging
510020,Create account,billingAccount.batch
510021,Create account,billingAccount.paymentGateway
510022,Create account,billingAccount.invoice
510023,Create account,billingAccount.collect
510024,Create account,billingAccount.applyCreditBalance
510025,Create account,billingAccount.taxInfo
510026,Create account,billingAccount.invoiceDeliveryPrefsPrint
510027,Create account,billingAccount.invoiceDeliveryPrefsEmail
510028,Create account,billingAccount.additionalEmailAddresses
510029,Create account,billingAccount.runBilling
510030,Create account,billingAccount.targetDate
510031,Create account,billingAccount.parentId
510032,Create account,billingAccount.salesRep
510033,Create account,billingAccount.creditMemoTemplateId
510034,Create account,billingAccount.debitMemoTemplateId
510035,Create account,billingAccount.soldToSameAsBillTo
510036,Create account,billingAccount.documentDate
510037,Create account,billingAccount.sequenceSetId
510038,Create account,billingAccount.gatewayId
510039,Create account,billingAccount.paymentMethodId
510040,Create account,billingAccount.paymentMethod
510043,Create account,billingAccount.creditMemoReasonCode
510100,Create account,billingAccount.contact
510101,Create account,billingAccount.contact.address1
510102,Create account,billingAccount.contact.address2
510103,Create account,billingAccount.contact.city
510104,Create account,billingAccount.contact.country
510105,Create account,billingAccount.contact.county
510106,Create account,billingAccount.contact.fax
510107,Create account,billingAccount.contact.firstName
510108,Create account,billingAccount.contact.homePhone
510109,Create account,billingAccount.contact.lastName
510110,Create account,billingAccount.contact.mobilePhone
510111,Create account,billingAccount.contact.nickname
510112,Create account,billingAccount.contact.otherPhone
510113,Create account,billingAccount.contact.otherPhoneType
510114,Create account,billingAccount.contact.personalEmail
510115,Create account,billingAccount.contact.zipCode
510116,Create account,billingAccount.contact.state
510117,Create account,billingAccount.contact.taxRegion
510118,Create account,billingAccount.contact.workEmail
510119,Create account,billingAccount.contact.workPhone
510120,Create account,billingAccount.contact.customFieldsData
510200,Create an order,order.billingAccount.paymentMethod
510200,Create account,billingAccount.paymentMethod
510201,Create an order,order.billingAccount.paymentMethod.cardType
510201,Create account,billingAccount.paymentMethod.cardType
510202,Create an order,order.billingAccount.paymentMethod.cardNumber
510202,Create account,billingAccount.paymentMethod.cardNumber
510203,Create an order,order.billingAccount.paymentMethod.expirationMonth
510203,Create account,billingAccount.paymentMethod.expirationMonth
510204,Create an order,order.billingAccount.paymentMethod.expirationYear
510204,Create account,billingAccount.paymentMethod.expirationYear
510205,Create an order,order.billingAccount.paymentMethod.securityCode
510205,Create account,billingAccount.paymentMethod.securityCode
510206,Create an order,order.billingAccount.paymentMethod.cardHolderInfo
510206,Create account,billingAccount.paymentMethod.cardHolderInfo
510207,Create an order,order.billingAccount.paymentMethod.customFieldsData
510207,Create account,billingAccount.paymentMethod.customFieldsData
510300,Create credit card payment method,paymentMethod.cardHolderInfo
510300,Create an order,order.billingAccount.paymentMethod.cardHolderInfo
510300,Create account,billingAccount.paymentMethod.cardHolderInfo
510301,Create credit card payment method,paymentMethod.cardHolderInfo.cardHolderName
510301,Create an order,order.billingAccount.paymentMethod.cardHolderInfo.cardHolderName
510301,Create account,billingAccount.paymentMethod.cardHolderInfo.cardHolderName
510302,Create credit card payment method,paymentMethod.cardHolderInfo.addressLine1
510302,Create an order,order.billingAccount.paymentMethod.cardHolderInfo.addressLine1
510302,Create account,billingAccount.paymentMethod.cardHolderInfo.addressLine1
510303,Create credit card payment method,paymentMethod.cardHolderInfo.addressLine2
510303,Create an order,order.billingAccount.paymentMethod.cardHolderInfo.addressLine2
510303,Create account,billingAccount.paymentMethod.cardHolderInfo.addressLine2
510304,Create credit card payment method,paymentMethod.cardHolderInfo.city
510304,Create an order,order.billingAccount.paymentMethod.cardHolderInfo.city
510304,Create account,billingAccount.paymentMethod.cardHolderInfo.city
510305,Create credit card payment method,paymentMethod.cardHolderInfo.state
510305,Create an order,order.billingAccount.paymentMethod.cardHolderInfo.state
510305,Create account,billingAccount.paymentMethod.cardHolderInfo.state
510306,Create credit card payment method,paymentMethod.cardHolderInfo.zipCode
510306,Create an order,order.billingAccount.paymentMethod.cardHolderInfo.zipCode
510306,Create account,billingAccount.paymentMethod.cardHolderInfo.zipCode
510307,Create credit card payment method,paymentMethod.cardHolderInfo.country
510307,Create an order,order.billingAccount.paymentMethod.cardHolderInfo.country
510307,Create account,billingAccount.creditCard.cardHolderInfo.country
510308,Create credit card payment method,paymentMethod.cardHolderInfo.phone
510308,Create an order,order.billingAccount.paymentMethod.cardHolderInfo.phone
510308,Create account,billingAccount.paymentMethod.cardHolderInfo.phone
510309,Create credit card payment method,paymentMethod.cardHolderInfo.email
510309,Create an order,order.billingAccount.paymentMethod.cardHolderInfo.email
510309,Create account,billingAccount.paymentMethod.cardHolderInfo.email
510400,Create account,billingAccount.subscription
510401,Create account,billingAccount.subscription.termType
510402,Create account,billingAccount.subscription.initialTerm
510403,Create account,billingAccount.subscription.autoRenew
