Support ticket ID,Issue tracking ID,Summary
576741,"RD-4108, RL-52",Should allow to enter decimal value for SSP Price based on the currency format
576867,"RD-4172, RL-46",Unreleased POB report showing sales order lines which are credited
583069,"RD-4146, RL-79",Incorrect Cost Accounting Initial Entries
602417,"RD-4289, RL-137",WS: Line Level Hold Not Visible In Workbench
604227,"RD-4262, RL-152",A10_PROD_RC24805_Un bundled to twice the amount
606911,"RD-4198, RL-172",ConMod not trigerred after Delink and Link to new RC.
612080,"RD-4212, RL-190",Angular UI: Unable to update the Accounting type from Transaction to Constant in Inmar instance
621342,"RD-4236, RL-218",Adjustment release amount is more than initial amount
622138,"RD-4260, RL-225",Angular UI: Format Issue in Period Open/Close screen. while submitting job.
633429,"RD-4282, RL-254",WS: Workbench Switch POB not returning data- 36.004.00
638510,"RD-4295, RL-270",WS: Revenue Contracts requiring Summarization popup >>  Revenue Contract Number showing as 0
,RD-4292,WS Changes -Should allow to enter decimal value for SSP Price based on the currency format
,RD-4378,WS-Multiple RC's are getting created when creating manual RC in angular UI
,RD-4211,Incorrect values displayed for Ext Sell Price and Allocatable Ext Price in Carves Analysis tab - Workbench
,RD-4192,Issue with CM-VC - 2 lines of same VC type are applied on same rc line when collected in the same batch
,RD-3789,Hold Issue
,RD-3773,Mass action is Error out for user name with more than 30 Charaters
,RD-1671,SSP Analyzer delete should not be allowed when a batch is available for that template
,RD-4054,Two CM's are getting pulled for same line
,RD-4401,"For Few test cases getting GET_ACCT_SGMTS- ORA-06550: line 1, column 87: PLS-00302: component 'PAYABLES_ACCT' must be declared"
,RD-4402,"Collection of SO, INV with Bundle in batch 1 and Collection of  Partial CM and CM-R- ALCTBL_XT_PRC, CV, ALCTBL_FN_XT_PRC"
,RD-4376,"For Link POB, Link Line Steps after Linking in the Schedules RC Version is stamped as Null"
,RD-4334,For Link and Delink Scenarios we could see Difference in the RC Head CTMOD Date
,RD-4324,"Collection of SO, Updated SO and SO Cancellation- Difference in TOT_CV_AMT CV_AMT, ALCTD_XT_PRC, ALCTBL_FN_XT_PRC, CUM_CV_AMT"
,RD-4304,Upon Booking- Overstate the invoce amount first period- RC Schedules - RC Version difference for CV eligible N Flag Scenarios
,RD-4308,"SO, RORD, Overstated Invoice in same batch - Rec amt is 0"
,RD-4309,"Collection of SO, Increase in price - PORD and RORD- Rec Amount difference"
,RD-4296,"Collection of 2 SO Lines based on Material Rights Functionality - Difference in CV,Total CV, REL_PCT CUM_CV_AMT, Data Count Mismatch"
,RD-4287,"Collection of SO, PORD and RORD- Rec Amount in -ve value"
,RD-4286,Retro-Pros allocation unschd_adj amount getting populated wrong value
,RD-4285,"For full PORD line, last month allocation revenue is not creating"
,RD-1994,POB Dependency - Mass Action Release - Child Line is not Released
,RD-3349,Updated SO for Attribute values for Bundle lines reverses the Child Split revenue and adds it to the parent SO line
,RD-4348,Approve All is not working properly - Angular UI
,RD-4350,Multiple RC's are getting created when creating manual RC in angular UI
,RD-4026,Failed RSSP Transaction Report  showing incorrect details 
,RD-3863,Missing Company code field in Trail Balance Report
,RD-4272,Unfreeze is happening when collecting overstated inv for line which have CV as N for prospective RC
,RD-4265,Display VC Type in Accounting Details UI for VC Clearing Schedule Type
,RD-4216,PGA memory Data size change
,RD-4235,Performance issue on validating unposted transactions
,RD-4343,MJE Segments for both Debit and Credit segment vlaue in same DR Segments
,RD-4150,Scheduled / Submit D/L files should be written to a temporary file and rename when competed.
,RD-4147,Material Rights - NW and WX are not matching for support lines and unreleased contract value is populated upon collecting full Invoice based CM in revision period 
,RD-4134,Setups > Security > Roles - Unable to delete the roles.
,RD-4120,Edit Report Save is triggering after 2 Click Only
,RD-4020,Edit option is available for approved MJE template - in angular UI
,RD-3984,Allocation schedule adjustment does not follow the Updated Revenue End date
,RD-3954,CM after negative PORD - Allocation schedules are wrong in Prospective RC- NW is not equal to WX
,RD-3878,Book Name and Period Name is not defaulted in Period Open/Close Program
,RD-3857,"Manual JE - Unable to create new MJE, when country code is selected for the second time - unable to save"
,RD-4312,"Upon saving, VC Type Id is Null Error is thrown while applying SFC through Workbench - Apply VC "
,RD-4305,Constant Validation in Accounting Setup
,RD-4288,"Collection of SO, INV, CM-R and RORD- Bld Rec amt is positive / Negative based on the dates"
,RD-4276,Delink-Switch allocation to prospective in revision period-NW and WX is not matching
,RD-4271,Rec_amt is getting populated incorrectly when collecting updated SO and overstated inv in same batch for prospective RC 
,RD-4156,WS - Created time and last Updated time is not getting updated in LTST reclass angular UI
,RD-4002,Time Stamp is incorrect  in Period Close Screen 
,RD-3963,"Workbench - Release/Defer POB> If Release % is more than 100, able to release the revenue successfully."
,RD-3962,Login Home page - On selecting the Home page banner image (Zuora|Revpro) its navigating to summary dashboard page.
,RD-3943,Created time and last Updated time is not getting updated in LTST reclass angular UI
,RD-3861,Waterfall report-Sort order description is not displaying properly
