Engineering tracking ID,Support tracking ID,Fixed version,Also fixed in,Summary,Description
ZR-396,113561,37.003.00.00,,ZOZ- Bug with Audit trail,"When using the Audit Trail Report to track changes in the Contract Modification configuration, the report only shows the previous and new values being captured with N and Y and cannot show the actual values."
ZR-1763,257694,37.003.00.00,,Unable to download .txt reports,"User cannot download the report file in the .txt format. Instead, the browser opens the txt file in another tab."
ZR-1671,258620,37.003.00.00,,36.008.10 is not working as expected,"On the File Upload > Manual MJE page, user cannot download the previously uploaded files. On the Workbench > Manage Mass Actions page, upon clicking Review Data for a batch, user cannot download the historical file from the pop-up."
ZR-474,258850,37.003.00.00,,Unable to remove lock in multiorg,"The summarization program is started for multiple organizations. When the program is termincated for one organization, the lock icon cannot be removed from the application for any organization."
ZR-482,260610,37.003.00.00,37.002.02.00,Negative Revenue in current month,"When ""Updated SO with Changes to existing lines - Increase in price on a Series Distinct POB"" contract modification rule is triggered, the system has deferred partial amount and released partial amount. While deferring the revenue in the current month, it defers more revenue, which causes negative revenue in the current period."
ZR-1681,260704,37.003.00.00,,Manual Deferrals is not working as expected,"When a line that has RORD collected is manually deferred, the RORD schedules are not reversed. Whenver there is a change to the RC that has $0 line with $0 RORD, the RORD schedules are created again and again."
ZR-819,261125,37.003.00.00,,UI - Unable to update the SSP details,"When editing SSP stratification data in the Edit SSP Group Data dialog, if there is no decimal value in the SSP Price, the changes cannot be saved with error message of ""ERROR TypeError: Cannot read property 'slice' of undefined""."
ZR-1597,261239,37.003.00.00,,Forecast with Immediate using Open Period for future start date is not working as expected,"When the forecast ratable method is Immediate Using Open Period and the revenue start date is a future date, forecast is still created based on the revenue start date instead of the open period."
ZR-1885,263044,37.003.00.00,,COGS segment is not reflecting in RPRO_ACCT_VAL_G table,"Accounting Segment is missing from the RPRO_ACCT_VAL_G table for cost lines, which leads to mismacth in accounting report."
ZR-1757,263440,37.003.00.00,,View SSP View Transaction screen blank when SSP Eligible flag or CV Eligible flags added to the SSP Analysis template ,"If SSP Eligible flag or CV Eligible flag is added to the SSP Analysis template, when viewing transactions on the SSP Analyzer page for an SSP batch, the pop-up window is empty."
ZR-1653,263459,37.003.00.00,,Issue in Bundle Split,"When SO update is collected with price increase only in the List Price, the bundle split is not accurate. This issue occurs because the bundle split is driven by the Sell Price increase in the case of price increase. The existing log is updated to handle list price and sell price separately for more split accuracy. "
ZR-1633,263512,37.003.00.00,,"Duplicate CMOD Rules for same charge, Blank CMOD tab","The same contract modification rule is triggerred for the same CM multiple times and duplicate entries are created in the rpro_rc_ct_mod_det_g table. This issue occurs because each time the CM comes into netting, it goes into the apply_ct_mod rule and creates an entry."
ZR-1747,263954,37.003.00.00,,Data Collection WARNING,"When CM-C is collected, data collection ends with a warning of user defined exception. This issue occurs when SO Update is collected after full CM. The system does not reset the FULL_CM flag so it treats the SO line as a full CM line and knocks off the INV value in the Bill table. Then, when CM-C comes in, there is no value in the Bill table."
ZR-2540,264120,37.003.00.00,,Bundle split issue for the parent line (having selling price even though SP split percent is zero),Difference between the sign of SO amount and the sign of INV amount causes incorrect bundle split.
ZR-1755,264337,37.003.00.00,37.002.02.01,User Roles not displayed,"With SSO enabled from Zuora Billing to Zuora Revenue, when a new user is created in Zuora Revenue with special characters in the user name, the Role Assignment tab of the Edit User window does not display any data. This is because the special characters in the user name are not correctly parsed in the URL."
ZR-1892,265383,37.003.00.00,,The Prospective RC 100% defer and re-release the revenue but adjustment entries not released fully,The allocation does not gets schduled in the case when RC is subject to 100% deferal in prospective state. This problem happens because the  Pros Defer flag is not updated as Y in the line table.
ZR-2051,265465,37.003.00.00,,Netting job updates too many RCs,"The RevPro3.0 Netting Process updates all revenue contracts in the system, however, the actual netting entries are far less."
ZR-1920,265607,37.003.00.00,37.002.02.02,Evergreen Subscription Revenue is not released,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
Revenue cannot be released for evergreen subscriptions. This issue occurs when a line has EXT_SLL_PRC, EXT_LST_PRC, and ORD_QTY as 0. The Zbill Cancel Line Flag is set to Y even if the RESTRICT_SO_VAL_UPD is Y, which makes the line unable to be released."
ZR-1973,266134,37.003.00.00,,Different CA/CL on WB and Netting,The Workbench displays the RC as in CL position while the RC Rollforward / Netting says it's in CA position. 
ZR-1987,266249,37.003.00.00,,Allocatable functional Ext Price showing incorrect in workbench WF tab,"Allocation happens in the reporting currency for a multi-currency RC. When generating waterfall in the reporting currency, the Allocatable Ext Price Functional is multiplied by the exchange rate again, which results in wrong value. This issue occurs because the reporting currency is considers as the functional currency and converted to the reporting currency again, which is unnecessary conversion."
ZR-1906,266587,37.003.00.00,37.002.00.01,CONTRACTUAL_PROSPECTIVE,This applies to the customers who have set the ENABLE_CONTRACTUAL_PROSPECTIVE profile to Yes. Wrong waterfall schedules were created for a decrease in price and term.
ZR-2048,266734,37.003.00.00,37.002.00.03,Latest patch set testing: Issue with period Open/Close Template,"When the Sweep Unposted Schedules program is part of the Period Open/Close template, the Period Open/Close template itself is not opened due to the unposted transactions for the period.This gets fixed by starting the validation in the first place when user clicks these menu buttons (Close Current/Open Next, Close Current/Open Other, Close Current after the program) from the pop-up in Period Open/Close template"
ZR-2055,266816,37.003.00.00,,WS - SSP Upload Start Date Shows Different Dates for Different Users,The start date of an SSP template displays different dates for different users.
ZR-2195,266952,37.003.00.00,,WS - Transfer accounting hold applied but still releasing Revenue and flowing on Transfer Accounting .,Disabled holds are still listed for selection when user wants apply a hold. The system should hide and stop disabled holds to be applied.
