Engineering tracking ID,Support tracking ID,Fixed version,Also fixed in,Impacted functionality,Summary,Description
ZR-1888,"216337, 265385",37.004.00.00,,Release,Non-lead line is not following the Lead-line,Child lines are released even though the leading line does not have cost or carves. This problem occurs because the system does not check the cost or carves for the leading line before releasing the child lines.
ZR-2394,269686,37.004.00.00,37.003.04.00,Workbench,UI - Error while Performing Edit Line Operation in the UI on the production,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
After you edit an attribute value for a line and save the change, the error message shows up saying ‘Error occurred during crud operation’. This problem occurs when any text field is filled in with a boolean value.
This problem occurs because the post API does a conversion for the attribute value that has a true/false value, and passes the boolean value with two double-quotes, such as {""boolean"": """"Y""""}. This conversion is not needed for the boolean values."
ZR-2423,269101,37.004.00.00,,Release,Released Amount Issue in Events Report,"In the Events Report, the Event Released Amount is incorrect for the partially processed events and  quantity-based events. The problem occurs because the Events Report uses the rpro_ln_event_h_g table to look for the Event Released Amount while it should be the rpro_rc_pob_act_g table."
ZR-2442,,37.004.00.00,,SSO,Billing SSO - modify workemail based validations in Z-Revenue,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
After the user adds and assigns a new role in Zuora Revenue with Billing SSO enabled, some screens are not correctly displayed for the new role. This problem occurs because in the current Billing Revenue SSO logic, if the user has multiple roles associated in Zuora Revenue, then the workemail field from Billing will be used to check the proper roles for that user, which caused the role selection issue in Zuora Revenue. To fix this problem, the Billing Revenue SSO logic is changed and all the UI codes now read the username field from the cookie for Billing SSO instead of the workemail field."
ZR-2533,269111,37.004.00.00,,Collection,The unit list and sell price is not same as the billing table unit sell and list price due to multiple partial invoice collected. No functionality driven out of unit sell price and init list price table so it is changed to maintail always null.,The unit list and sell price is not same as the unit list and sell price in the billing table. This problem is caused by the multiple partial invoice collected. No functionality is driven out of unit sell price and unit list price table so it is populated with whatever value is provided in the bill table.
ZR-2561,270643,37.004.00.00,,Allocation,Ext FV Price become negative,"The Ext FV Price becomes negative. This problem occurs because the CM-R's Ext_List Price is reduced twice from the SO line. The Apply Field in the SSP template is used as Ext_List_Price, which is to reduce the CM-R's Ext_List_Price from the SO line during Ext FV Price calculation. However, once CM-R is collected, the CM-R Ext_List_Price is already reduced from the SO line."
ZR-2612,271527,37.004.00.00,,Netting,System generated CM-C created initial entries ('NL'),"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
System generated CM-C line creates the initial entry. This problem occurs because the system generated CM-C was errored out in the previous batch but it is processed in the next batch and collected as upstream CM-C.
in the next batch it is collected as upstream CM-C because of which it creates initial entry. It should be errored out in stage with the error message 'ERRORED SYSTEM GENERATED CM-C CANNOT BE PROCESSED'."
ZR-2620,265822,37.004.00.00,37.003.05.00,,Signature Wrapping Attack on Revpro using SAML,"When OKTA is enabled, XSW2 Attack is possible with the current login service. After the user identify is verified by OKTA, a SAML response is returned. Then the SAML response is validated by the current login service. However, the login service does not validate the XSW2 Attack where the SAML signature is modified."
ZR-2640,267713,37.004.00.00,"37.003.04.00, 37.003.05.00",Netting CA/CL,CA/CL Netting performance Issue,"The netting process took 13 to 14 hours to complete on production. This is performance issue. This problem is related to a wrong plan being excuted. To fix the issue, the actual table is used with relevant criteria."
ZR-2678,272004,37.004.00.00,37.003.01.00,RORD,Incorrect Contra AR Entry,"When the INVOICE_CONTRACT_RATABLE profile is enabled, the system is not following Immediate Using Start Date ratable method. As a result, the invoice schedules and contra entries get created incorrectly. This problem occurs because in the RORD package the system does not check the ratable methods when the INVOICE_CONTRACT_RATABLE profile is enabled. To fix this problem, the system should be able to check the INVOICE_CONTRACT_RATABLE profile if the ratable method is not Immediate."
ZR-2679,271886,37.004.00.00,,Mass Action,UI - Mass Action UI does not show which lines are excluded after the update is done.,"Some lines are manually exclued from a mass action. However, when reviewing the batch after mass action completes, those lines are still shown as Included in the UI.
This problem occurs because the ""reviewData"" response of the GET API has one property called ""included_status"" with value ""N"", however, in the UI, this property value is not correctly bounded. In the UI, it always shows as enabled (""Y"")."
ZR-2689,272070,37.004.00.00,,Release,WS - Release/Defer POB Search Button not working,"On the Revenue Contract Detail page in Workbench, when you click the Release/Defer POB menu option to search for the transaction lines, the search box is not working.
This problem occurs because the ""relOrDeferMultiplePOBRC"" API response doesn't have these properties, pob_satisfied and apply_manually, however, the two data fileds exist in the ""relOrDeferMultiplePOBRC_hdr"" API. When search is done in the UI, the values in the ""relOrDeferMultiplePOBRC"" API get 500 internal server error. To solve this problem, the two properties pob_satisfied and apply_manually should be added into the ""relOrDeferMultiplePOBRC"" API."
ZR-2791,271456,37.004.00.00,37.003.05.00,Delink,Delinked RC if link the another POB in same period then alloc treatment change to Pros.,"After the POB is delinked from the RC, the system change the RC to Retro. In the same period, if another POB is linked to the same RC, the system change the allocation treatment to Pros. This problem occurs because the g_alloc_trtmt variable is not reset correctly when linking another POB to the same RC."
ZR-2793,216871,37.004.00.00,,Collection,CM-R Cancellation not working,"When SO based CM-R is collected, allocatable amount becomes more than the SO amount. The CM-R cancellation is not working because CM-C netting is replacing the SO based CM-R to INV based when SO based CM-R and CM-C are collected for a transaction. This problem occurs to partial CM-C."
ZR-2804,273281,37.004.00.00,,Migration,Setups are not migrated properly through Migration scripts,"When you migrate the default organization in the multi-org instance, if the default org exists in the source instance, the system does not update the flag value. This problem occurs because the system will skip the org insertion if the org exists in the source instance."
