Support tracking ID,Internal tracking ID,Summary
113410,"RL-1820, RD-5813",File upload data is not same as MJE
114213,"RL-1960, RD-5960",MMA - Values for Attributes not getting updated fully.
114213,RD-6305,UI - Mass action-New values column not editable in Revenue action screen
114213,RD-6335,WS - Mass action-New values column not editable in Revenue action screen
114767,"RD-6016, RD-6419",POB Template issue in 36.010.00 version - FoexUI
114883,"RL-2069, RD-6673",Custom UI Validation Pre processor job throwing exception while uploading the file through SFTP
115558,"RL-2353, RD-6230",Advanced Billing of TBL POB
115629,"RL-2250, RD-6113",UI -Month End LTST Reclass Not Working for Finance User
115821,"RL-2451, RD-6333",Bell Icon popup after sweep process job has run
115831,RD-6114,WS - Deferring Revenue at a line item level on a Revenue Contract
115834,"RD-6112, RD-6144",UI - Able to disable consumed POB in Assignment by Item/SKU
115834,"RD-6144, RD-6656",WS - Able to disable consumed POB in Assignment by Item/SKU
115834,"RL-2280, RD-6112",Able to disable consumed POB in Assignment by Item/SKU
115871,RD-6222,UI - Reporting Summarize Current Period is failing with ORA-01422
116032,RD-6212,Summerization Query in Transfer Accounting Job Causing Performance Issues
116087,"RL-2368, RD-6221",Upgrade 36.010.01 : Issue in Billing RollForward Report in UAT Instance
116553,"RL-2410, RD-6272",Incorrect Computation of Ext SSP for certain SOLIDs.
116584,RD-6225,UI - Revenue not getting released after releasing holds
116660,"RL-2480, RD-6346",Revenue is getting doubled on WF/JE each update that is unexplained.
116843,RD-6252,UI - Incorrect Stage Flags on UI
116956,"RL-2450, RD-6291",Audit Trail report discrepancies
117171,"RL-2444, RD-6334",Netting Report is returning blank
117627,"RL-2509, RD-6362",Unable to edit stage validation Expressions
117633,"RL-2517, RD-6398",RC Timeouts in PRD
117709,"RL-2528, RD-6528",Oracle Internal error: See the Log for More info Err Message in Inbound
117993,RD-6520,UI - RevPro bug: system does not show Notes/Attachments correctly
118107,"RL-2625, RD-6536",MJE Batch - SOB ID & Company Code
118247,"RL-2601, RD-6674",NW<>WX issue after CM - RC96128
118748,"RL-2687, RD-6659",Revenue is getting pulled to current open period after SO Update
118827,"RL-2695, RD-6599",Migration Patch Issue
118915,"RL-2711, RD-6651",Ref bill id is null for RORD Unbilled reversal entries.
118922,RD-6665,RevPro Upgrade 2020 - New created Bundle POB's are not pulled in Audit Trail report
119474,RD-6705,WS - We are not able submit LT/ST  Reclass
119580,RD-6689,WS - As part of period close process for multi org not able to save the tasks
119659,"RL-2843, RD-6695",After delinking of lines different SSP batch is getting picked.
,RD-5978,Unsatisfied POB Balances report does not tie with Workbench waterfall
