Engineering tracking ID,Support ticket ID (Zendesk),Summary
"ZR-223, ZR-423",112382,Carving release Issue
ZR-139,112888,Performance Improvement - File Upload Screen
"ZR-132, RL-1881",113533,Cumulative Release Events that will not trigger revenue correctly
"ZR-165, RL-1836",113535,SSP Analyzer Extract is showing zero rows
ZR-206,113776,Summarization indicator showing up when realtime summarization is enabled.
"ZR-188, RL-2051",114767,POB Template issue in 36.010.00 version - AngularUI
"ZR-215, RL-2138",115109,INV and RORD collection is allowed for Cancelled SO lines
"ZR-199, ZR-495",115552,LTST Cost entries Account type is wrong
"ZR-198, RL-2255",115672,Cost amount release issue
"ZR-150, RL-3158",115847,Waterfall report- Eliminate RC which has only unreleased zero dollar lines
"ZR-124, ZR-442",116009,RE: ZRPRO [#105163] Update to CC: DnB-0514 CA differences since Aug-18 (Netting issue)
"ZR-141, RL-2367",116299,Review required option showing during SFTP file load
"ZR-212, ZR-475",116872,Unschd Adj is not calculated incorrectly for CT MOD by QTR on Switch Allocation.
"ZR-121, ZR-427",116927,RC15160 Retro
"ZR-174, RL-2478",117407,Profile CREATE_RORD_CONTRA_ENTRY input to be changed to Checkbox instead of free text
"ZR-128, ZR-280",117456,Issue with Billing Rollforward report
"ZR-143, RL-2562",117998,ASC606-10166 - CM-C & CM-RO should retain their invoice number
"ZR-118, ZR-403",118088,"ASC606-10547 - revenue not releasing from upload or workbench, $1.7 million revenue impact"
ZR-154,118107,UI - Org Name form field value disappears after uploading the file in file upload >> MJE.
"ZR-195, RL-2610",118255,MJE Attached to the Incorrect SOLID
"ZR-135, RL-2641",118466,Unbalance RCs excluded from Transfer Accounting
"ZR-211, ZR-135",118466,Check eligibility before calling switch allocation from UI
"ZR-125, ZR-211",118466,Check eligibility before calling switch allocation from UI
"ZR-149, ZR-499",118497,RevPro - Forecast issue
"ZR-158, ZR-437",118620,Jan netting entry functional exchange rate issue
ZR-208,118630,WS - In Workbench Batch - Not working
"ZR-191, ZR-412",119207,Transaction ID created in error - duplicate of prior
"ZR-140, RL-2753",119219,Retain percentage is not releasing revenue for SO update on 0$ line
"ZR-119, ZR-485",119273,After CM-R ret_qty populated wrongly hence Events are not releasing 100 percentage revenue and remain in event staging with processed flag as P
"ZR-185, RL-2766",119309,Events created date is updating for old period events
"ZR-147, RL-2775",119346,"While collecting Multiple orders, transfer batch failed"
ZR-171,119372,UI - RevPro Upgrade 2020 - Waterfall UI displaying incorrect value
"ZR-138, RL-2778",119392,Price summary error out for multi currency RC in workbench overview
"ZR-152, RL-2778",119392,Error while opening multi currency RC in workbench
"ZR-173, RL-2819",119493,Error Message is not appropriate on the stage table
"ZR-161, ZR-384",119540,Immediate POB Release Process Updating Unexpected Lines
ZR-187,119668,UI - RevPro Upgrade 2020 - Security Issues currently faced with Upgrade.
"ZR-217, ZR-479",119702,"RC Lines not getting deferred, facing : ORA-01476: divisor is equal to zero"
ZR-179,119822,Performance issue in VC Rollforward Report
"ZR-203, ZR-381",119857,MANUAL UPLOAD IS NOT WORKING
"ZR-183, RL-2907",120074,Initial Reporting Entry Populated Incorrect in VC expiry which reverses the original entries
ZR-175,120077,VC Roll Forward (Sum of T Vc End Bal incorrectly calculated)
"ZR-180, ZR-304",120236,Data Collection Failure - Ref SR #120187
ZR-155,120254,UI - Not able to Run Data Query Utility to execute while data collection is being run
"ZR-202, ZR-501",120275,Bundle - SO Updates stuck in stage due to rounding off difference
"ZR-144, ZR-402",120290,Events Program not releasing correct revenue when processing DEF and REC QTY & PCT based events together in same batch
ZR-145,120355,UI - Group Job Data Collect Job Error
"ZR-172, RL-3034",120403,CM-R with Cancel Flag = Y not reversing allocatable and rec amount
"ZR-216, RL-3052",120435,WS - Approve and Re-Compliance Options vanish when SSP Analyzer batch edited for start/end date
"ZR-168, RL-2977",120504,Release Event without Revenue released in Revpro
"ZR-146, ZR-349",120528,Waterfalls not always updating when End Dates are in SAP
"ZR-166, RL-2989",120551,GL Summary is not picking up MJEs
"ZR-123, RL-2985",120561,Sweep for multi Org not working
"ZR-142, ZR-450",120695,SOLID net sell does not agree to contractual revenue
"ZR-189, RL-3018",120726,RC_POB_ID's not inserted into RPRO_RC_POB_G table for Type 2 Impairment lines
