Support ticket ID,Issue tracking ID,Summary
103480,"RD-4421,RL-10",MJE flowing in Transfer Accounting when RC is on Transfer Accounting Hold 
104424,"RD-4117,RL-31",Upgrade: Skip CMOD Is not retaining to the RevPro created line from standalone CM
105266,"RD-4624,RL-289",RevPro 3.0 Sweep Unposted Schedules running long again
105295,"RD-4494,RL-336",Con Mod Report - Linking
105677,"RD-4395,RL-373",Released Revenue % Shows More than 100%
106033,"RD-4489,RL-445",Reporting summarization table not getting updated for adjustment entries after CM-R
106443,"RD-4544,RL-533",VC Issue
106527,"RD-4618,RL-631",Angular UI - System Lock is too restrictive in 36.003.00
106573,"RD-4534,RL-571",Revpro is accepting Invoice for Cancelled(updated) SO
106591,"RD-4662,RL-584",Contract Modification (Revision Timeline) Not Working as Expected - orig_fv_date not populated
106617,"RD-4543,RL-578",Unable to migrate POB template
106648,"RD-4605,RL-611",NULL index error during allocation
106691,"RD-4643,RL-607","Release percentage is more than 100%, after Immediate POB release program is run for SO with Sell price more than 2 decimals"
106722,"RD-4703,RL-612",WS - Journal Entries datas are not shown in workbench at line level for 100 percent release.
106921,"RD-4649,RL-675","Angular UI - Manual edit on SSP pct and SSP amount throws this ""Error occurred during crud operation""."
106943,"RD-4639,RL-679",0$ Lines - Allocations Not Following Revenue
106949,"RD-4779,RL-682",SSP Allocation using an 'UN-Approved' Batch
107530,"RD-4807,RL-802",Unschd adj amount not calculated correctly during the overstated INV 
107606,"RD-4810,RL-829",UPGRADE : STAT- 9657 Data collection process taking time in Revpro 3.6
,RD-4706,WS - SSP Analyser delete should not be allowed when a batch is available for that template.
,RD-4700,Same SO line ID creates 2 different RC - CMOD Create and Close
,RD-4633,Angular UI - Not able to remove the selected fields for Cost stratification though No COST TYPES or COST Formulas are setup
,RD-851,RORD Issues with higher invoicing after RORD processed
,RD-3297,0 Dollar RSSP line is having carve of .01 
,RD-4816,Mass Action 
,RD-4817,"Workbench Switch to POB mode doesn't display ""Sales Order Book Date"""
,RD-4632,Incorrect FV_Date and Grp_id when Derive SSP/RSSP date is set as Revision period Date in contract mod timeline
,RD-4595,WS - RC SO Date dropdown value shouldn't be displayed under the name column of Mass Actions Filters.
,RD-4637,Not able to enable Formula for the field ATR9 in Labels Section
,RD-4839,SO Cancel Lines Goes to Warning & Many other Test Cases with Same Type LOAD_RC_LINE_THREAD-1 and ORA ERROR in RC Collect
,RD-4847,RSSP and ASSP Test cases are failing due to the rpro_fv_poplte_rssp_amt_pkg
,RD-4733,Collection of VC Scenarios seeing difference in ALCTBL_FN_XT_PRC compared with 3600600
,RD-4705,WS - Not able to remove the selected fields for Cost stratification though No COST TYPES or COST Formulas are setup.
,RD-4702,"4 SO Lines, 4 INV Lines & 4 CM-C lines- Schedule Difference Between Recording and Play"
,RD-4911,Allocation schedules and contra AR entries are getting created incorrectly when collecting PORD based upon event
,RD-4862,PORD rec amt and def amt is getting populated incorrectly when releasing revenue based upon event 
,RD-4254,Collection of PORD Lines -0.01 Cent is still in DEF
,RD-4349,Approve All is not working properly - Foex UI
,RD-4586,Prior Amount in waterfall report is updated wrongly after the Sweep program is performed for orphan lines
,RD-4745,Collection of SO & Updated SO & New So Line within SSP & Not Within SSP- In the Log getting call_fv_allocation ORA Error
,RD-4869,For Few Test cases we are seeing the create_initial_entry In the Log Type with ORA Error in RC COLLECT PKG
,RD-4502,"Empty Space is there after Operand ""NOT IN""  in Stage validations expression set"
,RD-4492,Workbench >> Approvals >> MJE Approval - Reject is not working
,RD-4238,SSP Analyzer delete should not be allowed when a batch is available for that template.
,RD-4594,Angular UI - No of holds not getting update in Workbench Summary after apply/release holds.
,RD-4742,Validation Script for Revenue
,RD-4732,UI-Journal Entries datas are not shown in workbench
,RD-4730,Performance improvement reading getting RC id from RC Group table
,RD-4723,Unable to Enter Batch Name in Revnue Contract Manual Batch Creation 
,RD-4718,Custom UI Upload - Date Format Dropdown Values are wrong
,RD-4693,Archive the rpro_rc_grp_g table for perf improvement
,RD-4678,Index creation on schedules table for performance improvement of Large RCs
,RD-4674,WS Changes - Hold getting Released Manually in Workbench >> Holds >> even Allow Manual Release field is disabled in Revenue Holds Screen
,RD-4656,Copy layout is not working for some roles
,RD-4655,"WS-Status by book,org is not showing in multi org instance for some roles"
,RD-4644,profile based MJE Transfer for performance
,RD-4620,Hold getting Released Manually in Workbench >> Holds >> even Allow Manual Release field is disabled in Revenue Holds Screen
,RD-4634,Formula based SSP Issue when the criteria column is null
,RD-4540,Contract Modification Report (layout Con Mod Detail):its showing error
,RD-4790,UI: Not able to enable Formula for the field ATR9 in Labels Section
,RD-4800,Angular UI - Copy layout is not working for some roles
,RD-4529,No of holds not getting update in Workbench Summary after apply/release holds
,RD-4273,FOEX: Issue in Report Filter Default Value edit
,RD-4797,For Few Test cases we are seeing the create_initial_entry In the Log Type with ORA Error in  RC COLLECT PKG
,RD-4307,LTST Reclass > Manual JE tab > Edit Manual JE Page >  Maximize option is shown twice. 
