Release version,Support ticket ID,Issue tracking ID,Summary
36.010.11,,K2-1382,K2-E2E - SSP is not applied to the RC when Ramp deal custom package enabled
36.010.11,,K2-1213,K2-E2E - Allowing to create duplicate records in Data sync Field mapping page
36.010.11,116187,K2-1327,RevPro doesnt give the CCV report when we submit the request from RevPro UI. Build version 36.010.08
36.010.11,,K2-1341,"K2-E2E -  CCV Reports - Filter criteria is not working for the columns ""Account - Invoice Owner"" and ""Additional Fields"" "
36.010.11,,K2-1216,Need set job fail when encountering exception in invoke_oracle_loader_job(context)
36.010.10,,K2-1323,Billing CCV Report in RevPro UI send empty string filter in the request body
36.010.10,,K2-1317,Update CCV Status to Error if any failure during Deployment
36.010.10,,K2-1306,K2-E2E - CCV Report - Data is not getting generated in the file when subscription and Account - Subscription Owner column's are null
36.010.09,,K2-1210,K2-E2E - Incorrect Start_date populated for Evergreen discount lines (SO line) due to incorrect sequence in Line stg table
36.010.09,,K2-1257,K2_E2E - Unable to perform edit on the Bundle template after Unfreeze/Freeze action is performed
36.010.08,,K2-1297,Data Transformation does not happen since the End Date of the Data Transformation Scheduler follows the Sysdate i.e EST where as the Billing data's modified date is in UTC
36.010.08,,K2-1303,K2_E2E - Manual Data Sync during Data Transformation Scheduler does not fetch all records
36.010.06,,K2-1233,K2-Revpro CCV Report-How to derive the data from Stage table and dt errors table into CCV report
36.010.06,114979,K2-1197,Sum of Rec Amt & Def Amt is not equal to Allocatable 
36.010.06,115208,K2-1230,Evergreen Discount percentage Cancellation Issue
36.010.06,,K2-1260,K2_E2E - Bundle Explosion does not copy the Billing field values to the Child Lines
36.010.06,,K2-861,K2_E2E-Started by Field in Data Sync UI displays the wrong User name
36.010.06,,K2-1239,Manual SO line created by Retain LineID INV has 0 ORD and INV Qty
36.010.06,,K2-1176,Label Script to add Billing Integration columns in Bundle Configuration
36.010.05,,K2-1211,K2-E2E - Missing Seqence RPRO_DS_OBJ_MAP_S_1 script in backend
36.010.05,,K2-1206,"K2_E2E - Subsequent Subscription versions greater than 1 are passed through Data Transformation with no PRV_VER value, even though INV for SUBCRP_VER 1 is stamped with RETAIN_LINE_ID as Y"
36.010.05,114390,K2-1126,IIA's Transaction are errored out with Unable to generate iia transaction type for Discount-Percentage
36.010.05,,K2-1169,Waterfall erroring out in Foex UI
36.010.04,113006,K2-1026,Orig Charge Created Date is populating as Null for Manual SO
36.010.03,112619,K2-982,Bundle Spilt Issue
36.010.03,112993,K2-1025,Rec+Def is not equal to Allocatable for Standalone CM
36.010.03,114214,K2-1108,DEF+REC<>Allocatable for Overstated Lines
36.010.03,114059,K2-1090,Read Only User able to submit Data Sync job from UI
36.010.03,,K2-1064,CM line got stopped in stg-CM amount is greater than order amount
36.010.02,113727,K2-1059,Incremental Data Sync UI display
36.010.02,113323,K2-1041,CM AMOUNT IS MORE THAN ORDER AMOUNT
36.010.01,,K2-1066,K2-E2E Data sync job remained in Submitted Status
36.010.01,111189,K2-1032,Entity ID's are Not Getting Sync'ed in Siemens CRP Instance
36.010.01,,K2-1024,K2_E2E - Instances where AVOID_OVERAGE is causing a discrepancy
36.010.01,112401,K2-962,SO line with updated grouping attribute in the same batch is causing duplicate sales order line id issue
36.010.01,113175,K2-1030,DEF_AMT is not knocking off
36.010.00,,K2-858,K2_E2E-Unable to generate invoice transaction type for Flat Fee Pricing
36.010.00,,K2-862,K2_E2E-Data sync UI-On clicking the syntax filter link the syntax help filter page overrides the current page
36.010.00,,K2-883,K2_E2E - REL_PCT not retained after Update Product amendment - mapped to Event By QTY
36.010.00,,K2-1003,K2_E2E - Discount-Fixed Amount INV lines are stopped in stage with Error msg as 'PARENT REFERENCE WAS NOT FOUND'
36.010.00,,K2-727,CM line got stopped in stage with error message PARENT REFERENCE WAS NOT FOUND
36.010.00,,K2-815,K2_E2E - Discount lines are stamped with N for the IS_DONE field since the CT<ED
36.010.00,,K2-859,K2_E2E_SO and INV lines got stopped in stage with error msg - Discount line without Regular Charge
36.010.00,,K2-863,Authentication - Set Context Issue in Datasync
36.010.00,,K2-877,K2_E2E-Data Sync UI-In Main menu Data sync menu is changed into Billing Data sync 
36.010.00,,K2-892,"K2_E2E- Oracle internal error is getting created for SO lines ~User-Defined ExceptionORA-06512: at ""REVPRO_K2_QE7.RPRO_RC_COLLECT_PKG"",CM-C and INV lines got stopped with charge version  error message"
36.010.00,,K2-934,K2_E2E - INV for Discount line of Evergreen Subscription is transformed as CM-C instead of INV
36.010.00,,K2-992,K2_E2E_Revenue  is still present in the subscription line even after full cancellation
36.010.00,,K2-1008,K2_E2E - Discount lines are transformed with IS_DONE flag as N since Is Processed for Discount lines will always be False
36.010.00,,K2-927,Impairment Entries not created when SO update is getting processed one after the other
36.010.00,,K2-947,prv_mod_prd not fetched properly
