Engineering tracking ID,Support tracking ID,Fixed version,Also fixed in,Impacted functionality,Summary,Problem Description
ZR-1908,265335,37.005.00.00        ,,UI,View POB Template in Workbanch is not showing anything,"The View POB template menu option is not working in the Workbench POB view. After you click this option, the View POB Template window does not pop-up. This problem occurs because the access to this window is linked to the role privileges (Policies >> Performance Obligation >> POB Template), which is configured on Setups/Security/Roles page. If the current user role does not have access to the Policies/Performance Obligation/POB Template page, the user cannot view the POB template in Workbench either."
ZR-2333,269146,37.005.00.00        ,,Allocation release,Ct_mod_end_dt should be updated for default treatment,"The contract modification end date is not updated to the current period end date because contract modification rule is not triggerred in the following scenarios:
- Collecting invoice lines for a revenue contract
- Collecting SO updates for a revenue contract
- Collecting new SO lines for a revenue contract
- Linking SO lines to a revenue contract"
ZR-2410,269766,37.005.00.00        ,,LT/ST,LT-ST not created for $0 RC with cost and null company code,"For the $0 line with only cost amount and empty company code, LT/ST entries are not created for the cost amount. This problem occurs because the current logic is to check the distinct company codes from the rpro_rc_head_period table to create LT/ST entries. If the RC has $0 value with only cost amount and empty company code, it will not be inserted into the rpro_rc_head_period table. As a result, the RC will be skipped for LT/ST entry creation."
ZR-2719,271797,37.005.00.00        ,"36.010.31, 37.004.01.00",UI,Cannot Search on RC POB ID,"In the UI, you are not able to search for a specific RC POB ID on the Contracts/Orders tab in RC Workbench. It returns no result. This problem occurs to both the Line View and POB View. To fix this problem, the RC POB ID column is added to the Workbench > Contract/Orders tab > Manage Layout screen. You can create a custom layout to include this column and then perform search based on this column."
ZR-2740,270330,37.005.00.00,,CA/CL netting,No Lock while Netting,"The system allows data collection and netting process to run simultaneously. This problem occurs because when the netting process is running, there is no lock check before starting the process."
ZR-2842,273580,37.005.00.00,,Technical framework,Roles & Report Setups are not migrated properly through Migration scripts,"After the superuser role and first time user role is migrated from one instance to another, the User Assignment and Role Privileges associated with these user roles are not present. When email template is migrated, the subscription object type is not migrated.  This problem occurs because if the user role already exists in the destination instance, the migration script will not migrate the entire setup. "
ZR-3444,,37.005.00.00,,Contract modification,Contract Mod rule 'New POB not within SSP range' applied to lines with SSP within range,"When the 'New POB not within SSP range' contract modification rule is triggered, it is applied to the lines with SSP within range. This problem occurs because the RC Line Price Adjustment (vc_amt) is not considered when it determines whether a line is in the SSP range. "
ZR-3491,276479,37.005.00.00,"37.002.03.05, 37.004.03.00",Revenue release,Revenue is not reversing for Zero dollor lines,Revenue is not reversed for $0 lines. This problem occurs because the system does not reverse the posted revenue when SO update is collected with the price less than the posted revenue in prospective treatment during revision periods.
ZR-3759,278467,37.005.00.00,,Allocation release,Rounding Issue in allocation schedules,"The line has been 100% released, however, there is still unreleased revenue in the Workbench. This problem is a rounding issue. In the current logic, rounding occurs only if the rounding difference is equal to or greater than 0.02. If the rounding difference is 0.01, no rounding will occur."
ZR-3827,277078,37.005.00.00,,Event processing,Def Event not processing,"Event is uploaded with the end date and an empty start date to defer the revenue, the deferral does not happen as expected. This problem occurs because the current rpro_defer_pkg.defer_revenue call does not check whether the start date and the end date before it calls rpro_utility_pkg.get_periods to get the period ID for the end date. Criteria should be added to ensure that both the start date and end date are not empty before rpro_utility_pkg.get_periods is called."
ZR-4103,280511,37.005.00.00,,Event processing,Over recognition on invoice,"The revenue is released twice for the same event uploaded, which causes over recognition. This problem occurs because two Event Process programs are run at the same time. One single event is picked up and processed twice. To fix this problem, the Event Process program is added to the ncompatibility program list for itself. When one program is running, another program can start running only after the previous one is done."
ZR-4112,277219,37.005.00.00,"36.010.31, 37.004.01.00",Transfer accounting,Entries Transferred to GL with Incorrect Exchange rate,"In contract revision periods, allocation entries for a multi-currency line are transferred to GL with incorrect exchange rate. This problem occurs because the fully return lines are not considerred for calculating the allocation currency during the revision periods. A separate calculation is used to determine the line currency and functional currency for allocation entries. To fix the problem, during the revision periods, if a line is fully returned and a new line is added to the revenue contract, the system should first check the multi currency flag versus multi allocation transactional currency to calculate the allocation entries."
ZR-4207,281117,37.005.00.00,,Hold,Hold apply issue,"RC-level hold is applied for the 100% released RC. This problem occurs because the system does not check the release percentage before it applies the hold. To fix this problem, the procedure of checking the release percentage is added before revenue hold is applied."
ZR-4238,281598,37.005.00.00,37.004.03.00,Contract modification,"Reallocation triggered for zero list, sell and order quantity line.","When an SO update is collected for a cancelled line without any changes to the revenue contract, contract modification rule is not triggered, however, the revenue contract is reallocated. This problem occurs because the system compares data in staging table with the existing line data to check for changes in the SO update. As a result, update for a cancelled line is considerred as changes and triggers unfreeze. To fix this problem, the update to a cancelled line should be excluded for consideration."
ZR-4283,280742,37.005.00.00,37.004.03.00,Allocation release,Adjustment Revenue Greater than Adjustment Liability,"After INV and CM-C lines are collected for one contract in a batch, the SO update is collected. Then, the adjustment revenue is greater than the adjustment liability for one contract. This problem occurs because the system is taking values from both the memory and the staging table. To fix this problem, the system skips the lines to populate in the memory."
ZR-4316,282180,37.005.00.00,,Reporting,RC with $0 Contract Value : Issue in Revenue from Prior Period CA/CL Report,"The revenue contract with $0 total contract value is treated as negative revenue contract and is categorized as CA position incorrectly. This problem is fixed. Now, the revenue contract with $0 total contract value (sum of Ext Sell Price) is treated as a positive revenue contract."
ZR-4317,282159,37.005.00.00,,Revenue release,Immediate POB Release program - over recognize rel%>100,"The Immediate POB Release program over-recognized the revenue. For the $0 line, the release percentage is greater than 100% after running this program. This problem occurs to the line that has $0 invoice lines but is released based on quantity events. To fix this problem, the code is modified to release revenue based on the invoice quantity."
