﻿Code,Request,Resource,Data Object in API Request,Field
80500,POST,v1/orders,POSTOrderAccountContact,NA
80501,POST,v1/orders,POSTOrderAccountContact,contact.address1
80502,POST,v1/orders,POSTOrderAccountContact,account.contact.address2
80503,POST,v1/orders,POSTOrderAccountContact,contact.city
80504,POST,v1/orders,POSTOrderAccountContact,contact.country
80505,POST,v1/orders,POSTOrderAccountContact,contact.county
80506,POST,v1/orders,POSTOrderAccountContact,contact.fax
80507,POST,v1/orders,POSTOrderAccountContact,contact.firstName
80508,POST,v1/orders,POSTOrderAccountContact,contact.homePhone
80509,POST,v1/orders,POSTOrderAccountContact,contact.lastName
80510,POST,v1/orders,POSTOrderAccountContact,contact.mobilePhone
80511,POST,v1/orders,POSTOrderAccountContact,contact.nickname
80512,POST,v1/orders,POSTOrderAccountContact,contact.otherPhone
80513,POST,v1/orders,POSTOrderAccountContact,contact.otherPhoneType
80514,POST,v1/orders,POSTOrderAccountContact,contact.personalEmail
80515,POST,v1/orders,POSTOrderAccountContact,contact.postalCode
80516,POST,v1/orders,POSTOrderAccountContact,contact.state
80517,POST,v1/orders,POSTOrderAccountContact,contact.taxRegion
80518,POST,v1/orders,POSTOrderAccountContact,contact.workEmail
80519,POST,v1/orders,POSTOrderAccountContact,contact.workPhone
80520,POST,v1/orders,POSTOrderAccountContact,contact.customFieldsData
80521,POST,v1/orders,POSTOrderAccountContact,contact.contactDescription
80600,POST,v1/orders,POSTOrderAccount,NA
80601,POST,v1/orders,POSTOrderAccount,account.accountNumber
80602,POST,v1/orders,POSTOrderAccount,account.name
80603,POST,v1/orders,POSTOrderAccount,account.currency
80604,POST,v1/orders,POSTOrderAccount,account.notes
80605,POST,v1/orders,POSTOrderAccount,account.billCycleDay
80606,POST,v1/orders,POSTOrderAccount,account.crmId
80607,POST,v1/orders,POSTOrderAccount,account.batch
80608,POST,v1/orders,POSTOrderAccount,account.invoiceTemplateId
80609,POST,v1/orders,POSTOrderAccount,account.communicationProfileId
80610,POST,v1/orders,POSTOrderAccount,account.paymentTerm
80611,POST,v1/orders,POSTOrderAccount,account.paymentGateway
80612,POST,v1/orders,POSTOrderAccount,account.billToContact
80613,POST,v1/orders,POSTOrderAccount,account.soldToContact
80614,POST,v1/orders,POSTOrderAccount,account.taxInfo
80615,POST,v1/orders,POSTOrderAccount,account.customFields
80616,POST,v1/orders,POSTOrderAccount,account.creditCard
80617,POST,v1/orders,POSTOrderAccount,account.autoPay
80618,POST,v1/orders,POSTOrderAccount,account.hpmCreditCardPaymentMethodId
80619,POST,v1/orders,POSTOrderAccount,account.parentId
80620,POST,v1/orders,POSTOrderAccount,account.invoiceDeliveryPrefsPrint
80621,POST,v1/orders,POSTOrderAccount,account.invoiceDeliveryPrefsEmail
80622,POST,v1/orders,POSTOrderAccount,account.tagging
80623,POST,v1/orders,POSTOrderAccount,account.creditMemoTemplateId
80624,POST,v1/orders,POSTOrderAccount,account.debitMemoTemplateId
80625,POST,v1/orders,POSTOrderAccount,account.additionalEmailAddresses
80626,POST,v1/orders,POSTOrderAccount,account.allowInvoiceEdit
80627,POST,v1/orders,POSTOrderAccount,account.customerServiceRepName
80628,POST,v1/orders,POSTOrderAccount,account.purchaseOrderNumber
80629,POST,v1/orders,POSTOrderAccount,account.salesRep
80630,POST,v1/orders,POSTOrderAccount,account.soldToSameAsBillTo
80631,POST,v1/orders,POSTOrderAccount,account.sequenceSetId
80700,POST,v1/orders,PostOrderActionCancel,NA
80701,POST,v1/orders,PostOrderActionCancel,cancellationPolicy
80702,POST,v1/orders,PostOrderActionCancel,cancellationEffectiveDate
80800,POST,v1/orders,PostOrderActionCreate,NA
80801,POST,v1/orders,PostOrderActionCreate,newSubscriptionOwnerAccount
80802,POST,v1/orders,PostOrderActionCreate,subscriptionOwnerAccountNumber
80803,POST,v1/orders,PostOrderActionCreate,subscriptionNumber
80804,POST,v1/orders,PostOrderActionCreate,terms
80805,POST,v1/orders,PostOrderActionCreate,invoiceSeparately
80806,POST,v1/orders,PostOrderActionCreate,notes
80807,POST,v1/orders,PostOrderActionCreate,subscribeToRatePlans
80900,POST,v1/orders,PostOrderActionCreateTermInitialTerm,NA
80901,POST,v1/orders,PostOrderActionCreateTermInitialTerm,startDate
80902,POST,v1/orders,PostOrderActionCreateTermInitialTerm,period
80903,POST,v1/orders,PostOrderActionCreateTermInitialTerm,periodType
80904,POST,v1/orders,PostOrderActionCreateTermInitialTerm,termType
81000,POST,v1/orders,PostOrderActionCreateTerm,NA
81001,POST,v1/orders,PostOrderActionCreateTerm,initialTerm
81002,POST,v1/orders,PostOrderActionCreateTerm,renewalTerms
81003,POST,v1/orders,PostOrderActionCreateTerm,renewalSetting
81004,POST,v1/orders,PostOrderActionCreateTerm,autoRenew
81100,POST,v1/orders,PostOrderActionCreateTermRenewalTerm,NA
81101,POST,v1/orders,PostOrderActionCreateTermRenewalTerm,renewalSetting
81102,POST,v1/orders,PostOrderActionCreateTermRenewalTerm,period
81103,POST,v1/orders,PostOrderActionCreateTermRenewalTerm,periodType
81104,POST,v1/orders,PostOrderActionCreateTermRenewalTerm,autoRenew
81200,POST,v1/orders,PostOrderActionEffectiveDate,NA
81201,POST,v1/orders,PostOrderActionEffectiveDate,name
81202,POST,v1/orders,PostOrderActionEffectiveDate,triggerDate
81300,POST,v1/orders,POSTOrderAction,NA
81301,POST,v1/orders,POSTOrderAction,type
81302,POST,v1/orders,POSTOrderAction,triggerDates
81303,POST,v1/orders,POSTOrderAction,createSubscription
