Issue tracking ID,Summary
RD-1408,Copy Line - SO Book Date should be <= Current Open Period End Date
RD-2037,Material Rights- Ghost Line Creation is created in different Period
RD-2047,Create Not Unique index on Group detail table
RD-2495,"Collection of SO,SO Based CM,CM -Cancellation -CM Cancellation lines are not Collected"
RD-2638,LTST launching All Org's together parallelly. Fix this
RD-2650,BLD_DEF incorrect after Full INV is collected for a Updated SO Line that has RORD
RD-2698,LTST accounts are not available in schedules (Without Netting process)
RD-2725,"In 3606 patch - all seeded accounts are spelled as ""Liabilty"". Needs to be corrected across all customers"
RD-274,Unbill_flag is updating to N for stand alone CM lines
RD-2770,Contract Mod is triggered even though there is no change in the lines.
RD-2870,PORD with no dates not using SO dates
RD-3045,WS - Currency rounding issue
RD-3122,Old allocation entries are not deleted after Overstated INV for a line released by Custom Event
RD-3163,CT_MOD Rule-New POB not within SSP Range-Triggers Retrospective instead of Prospective
RD-3195,Performance Improvement on large RCs - Part1
RD-3213,Adjustment revenue entries are not created upon collecting skip CT mod change after retro-pros allocation in previous period
RD-3226,Allocation schedules does not match CV when Updated SO is collected and released through INV
RD-3279,Unable to close period and status is Pending close
RD-3285,Overview tab - Billings backlog amount is not removed even though CM-RO is collected
RD-3327,Angular Login Issue- Menus are not displayed
RD-3346,RORD Revenue reversals take off $0.01 from Unbilled in each period even though the order is fully billed
RD-3356,VC Rollforward Report view is not using  g  tables
RD-3362, RORD reversals are created in positive 
RD-3363,Performance Issue in Schd Del BI View
RD-3364,Impairment schedule is getting created for unreleased and released line for the overall amt
RD-3376,Billing Rollfwd Report-Inv lines are not displayed in Run Report but shows in RI_BILL_SUMM_G
RD-3377,VC rollforward returns No data -- Issue in Parallel processing in Query 
RD-3401,New UI workbench overview - Cost capitalized amount is shown even though there is no initial entry for cost
RD-3410,WS-Accounting details for multicurrency RC - Transaction currency is populated for Allocation schedules even though LCC is reporting
RD-3412,Collection of No Allocation(X) entry excluded in List_amt and Sell_amt calculation in Head table
RD-3427,ALCTBL_FN_XT_PRC is not updated for Updated SO - change in Sell Price with SKIP_CT_MOD_FLAG as Y
RD-3428,Changes to Hold Related Indicators while running RC validation Program 
RD-3436,Contract Modification within SSP - No allocation is not working
RD-3444,Health Checks 1 to 5 : Permanent Fix
RD-3455,Multiple approvals are created for single RC
RD-3468,"MJE - ""Approve All"" not working-WS"
RD-3500,"UI  issue, unable to query by using advance search "
RD-3506,Not able to use 'NOT IN' in stage validations
RD-3508,SO LINE Cancellation not clearing CARVES /ALLOCATED FUNC
RD-3512,"Collection of 4 SO Lines, 4 F.INV Lines, 4 F.RORD & 4 F.RORD-Cancellation- 4 F.CM-R Lines-RORD Cancellation is not knocked off"
RD-3549,Waterfall report- Error in Run Report when enable total is checked
RD-3553,Incorrect Negative PORD schedules after CM-RO collect 
RD-3566,Transfer Accounting Job - Performance fine tuning - high volume data
RD-3569,"Collect updated SO, overstated inv, PORD- DISC AMT, DISC PCT is Wrongly populated"
RD-3570,GRP_BY_VAL length is different for RPRO_RC_SUMMARY_G and RPRO_RC_GRP_DTL_G
RD-3579,Allocations for bundle lines 
RD-3580,LTST Schedule created with incorrect CL accounting segment
RD-3584,"Angular UI - for systems with web services enabled, Event upload template shows Webservices enabled as Y even though it is N"
RD-3588,VC Fields shuttle not showing right labels
RD-3589,Save button not available on account validation advance rule set
RD-3590,Posted Pct is not calculated for the prospective RC
RD-3599,Oracle Error when collecting RORD
RD-3603,REST API custom code is not getting triggered when multiple custom codes with object type as 'CUSTOM_UI_UPLOAD' are enabled  
RD-3614,Incorrect Waterfall created after RORD upload
RD-3617,Incorrect billed rec amt after collecting full RORD
RD-3625,CMOD - Posted percent is calculated incorrectly for CM-R
RD-3626,Line Staging Report is not returning any records
RD-3627,Action Level and Action filters in RC Workbench time line report are mismatch with Workbench Actions 
RD-3652,Sales order field - VARCHAR filter not working
RD-3658,(CM-R) with IMPAIRMENT TYPE as CONTRACT IMPAIRMENT- Impairment entries are not Created
