ColumnName,Description,Type,Length,Required,RequiredCondition,ValidValues,SpecialFormat,Restriction,Key
Account.IsNewAccountStart,Indicates that this line is the start of a new Account.,string,ENUM,Yes,,"TRUE, FALSE",,,
Account.ParentID,Identifier of the parent customer account for this Account object. Use this field if you have customer hierarchy enabled.,string,32,No,,,Zuora ID,,
Account.ParentNumber,Account number of the parent customer account for this Account object. Use this field if you have customer hierarchy enabled.,integer,32,No,,,,,
Account.Name,Name of the account as displayed in the Zuora UI.,string,255,Yes,,,,,
Account.Number,Unique account number assigned to the account.,string,50,No,,,,,
Account.CRMID,CRM account ID for the account. Used in Salesforce integration.,string,100,No,,,,,
Account.DefaultPaymentMethod,ID of the default payment method for the account. This field is required if the AutoPay field is set to true.,string,32,No,,,Zuora ID,,
Account.PaymentTerm,Indicates when the customer pays for subscriptions.,string,100,Conditional,"Required if the Account should be set to [Active] when created. If not included, Account will be set to [Draft] upon creation.",,,,
Account.PaymentGateway,Gateway used for processing electronic payments and refunds.,string,40,No,,,,,
Account.PONumber,The number of the purchase order associated with this account. Purchase order information generally comes from customers.,string,100,No,,,,,
Account.Batch,Organizes your customer accounts into groups to optimize your billing and payment operations.,string,20,Conditional,"Required if the Account should be set to [Active] when created. If not included, Account will be set to [Draft] upon creation.",Any system-defined batch (Batch1 - Batch50 or by name).,,,
Account.BillCycleDay,Billing cycle day (BCD) on which bill runs generate invoices for the account.,integer,2,Yes,,Any activated system-defined bill cycle day (1 - 31),,,
Account.InvoiceDeliveryByEmail,Indicates if the customer wants to receive invoices through email. ,boolean,5,No,,"TRUE, FALSE",,,
Account.InvoiceDeliveryByPrint,"Indicates if the customer wants to receive printed invoices, such as through postal mail.",boolean,5,No,,"TRUE, FALSE",,,
Account.InvoiceTemplateID,The ID of the invoice template. Each customer account can use a specific invoice template for invoice generation.,string,32,No,,,Zuora ID,,
Account.AdditionalEmailAddresses,List of additional email addresses to receive emailed invoices.,string,1200,No,,,Comma-separated list of email addresses,,
Account.CommunicationProfileName,Associates the account with a specified communication profile.,string,32,No,,,Zuora ID,,
Account.Currency,Currency that the customer is billed in. See Currency for more information.,string,100,Yes,,,,,
Account.Status,Status of the account in the system.,string,8,No,,"Leave null if you're using subscribe();If you're using create(): - Draft - Active - Canceled",,,
Account.SalesRep,"The name of the sales representative associated with this account, if applicable.",string,50,No,,,,,
Account.CSR,"Name of the account's customer service representative, if applicable.",string,50,No,,,,,
Account.Notes,Comments about the account.,string,"65,535",No,,,,,
Account.TaxExemptStatus,Status of the account's tax exemption.,string,,No,,,,,
Account.TaxExemptCertificateID,ID of your customer's tax exemption certificate.,ENUM,19,No,,"One of the following: - Yes - No - PendingVerification",,,
Account.TaxExemptCertificateType,Type of the tax exemption certificate that your customer holds. ,string,32,No,,,,,
Account.TaxExemptIssuingJurisdiction,Indicates the jurisdiction in which the customer's tax exemption certificate was issued.,string,32,No,,,,,
Account.TaxExemptDescription,Description of the tax exemption certificate that your customer holds.,string,500,No,,,,,
Account.<CustomField__c>,Custom Field for the Account,string,,Conditional,"Specific custom fields can be set to ""Required"" in the tenant. Check the custom field settings in your tenant for more information.",,,,
Contact.IsNewContactStart,Indicates that this line is the start of a new Contact.,string,ENUM,Yes,,,"TRUE, FALSE",,
Contact.IsBillTo,"Indicates that this is the Contact that is billed in the Account. Every Account must have a ""BillTo"" Contact.",boolean,ENUM,Yes,,,"TRUE, FALSE",,
Contact.IsSoldTo,"Indicates that this is the Contact that receives the services in the Account. Every Account must have a ""BillTo"" Contact.",boolean,ENUM,Yes,,,"TRUE, FALSE",,
Contact.FirstName,The contact's first name.,string,100,Yes,,,,,
Contact.LastName,The contact's last name.,string,100,Yes,,,,,
Contact.NickName,A nickname for the contact.,string,100,No,,,,,
Contact.WorkEmail,The contact's business email address.,string,80,Conditional,Required if the field [Account.InvoiceDeliveryByEmail] is set to 'TRUE' and the field [Contact.PersonalEmail] is blank. ,,,,
Contact.PersonalEmail,The contact's personal email address.,string,80,Conditional,Required if the field [Account.InvoiceDeliveryByEmail] is set to 'TRUE' and the field [Contact.WorkEmail] is blank. ,,,,
Contact.WorkPhone,The contact's business phone number.,string,40,No,,,,,
Contact.MobilePhone,The contact's mobile phone number.,string,40,No,,,,,
Contact.HomePhone,The contact's home phone number.,string,40,No,,,,,
Contact.OtherPhone,An additional phone number for the contact.,string,40,No,,,,,
Contact.OtherPhoneType,The type of the OtherPhone.,string,20,No,,,,,
Contact.Fax,The contact's fax number.,string,40,No,,,,,
Contact.Country,The country of the contact's address.,string,32,No,,,,,
Contact.Address1,"The first line of the contact's address, which is often a street address or business name.",string,255,No,,,,,
Contact.Address2,The second line of the contact's address.,string,255,No,,,,,
Contact.City,The city of the contact's address.,string,40,No,,,,,
Contact.StateProvince,"The state or province of the contact's address. If using Zuora Tax, be aware that if the country is USA or Canada, Zuora Tax requires a state or province in the sold-to contact to calculate tax, and that a bill-to contact may be used if no sold-to contact is provided.",string,40,No,,,,,
Contact.PostalCode,The zip code for the contact's address.,string,20,No,,,,,
Contact.County,The county.,string,32,No,,,,,
Contact.TaxRegion,"If using the Zuora Tax, a region string as optionally defined in your tax rules. Not required.",string,32,No,,,,,
Contact.Description,A description for the contact.,string,100,No,,,,,
Contact.<CustomField__c>,Custom Field for the Account,string,,Conditional,"Specific custom fields can be set to ""Required"" in the tenant. Check the custom field settings in your tenant for more information.",,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
