ColumnName,Description,Type,Length,Required,RequiredCondition,ValidValues,SpecialFormat,Restriction,Key
OrderType,"The type of operation to be performed. Use ""Create Subscription"" to create a new subscription. Use ""Prev"" if adding additional information to the line above (i.e. multiple charges or rate plans).",string,ENUM,Yes,,"Create Subscription, Prev",,,Subscription / Amendment
Subscription.Name,The unique subscription name/number. Will be autogererated if blank. Ideally this is populated to make linking the file to the data after the data load easier.,string,100,No,,,,,RatePlan
Subscription.AccountID,Zuora 32 digit id. Cannot be anything else. Leave this blank for data migrations. Zuora generated Id for Account to attach Subscription to. Required if no account number provided.,string,32,Conditional,[Subscription.AccountNumber] = <blank>,,Zuora ID,,RatePlanCharge
Subscription.AccountNumber,Unique number of the Account in Zuora to attach Subscription to. Required if Account id is blank.,string,50,Conditional,[Subscription.AccountID] = <blank>,,,,RatePlanChargeTier
Subscription.InvoiceOwnerID,Zuora 32 digit id. Cannot be anything else. Leave this blank for data migrations. Zuora generated Id for Invoice Owner to attach Subscription to. Required if no account number provided.,string,32,Conditional,,,Zuora ID,,Option
Subscription.InvoiceOwnerNumber,Unique account number of the Account in Zuora to invoice for this Subscription. Link to the Account.AccountNumber field.,string,50,Conditional,,,,,CustomField
Subscription.TermType,Denotes if a subscription is evergreen (has no end date or term length) or has a term.,string,ENUM,Yes,,"EVERGREEN,TERMED",,,
Subscription.InitialTerm,This provides the initial term for the subscription in months. REQUIRED if Term Type = TERMED,int,,Conditional,[Subscription.TermType] = 'TERMED',,"For Evergreen must be 1, else > 0",,
Subscription.RenewalTerm,This provides the renewal term for the subscription in months (the number of months for which you want to renew the subscription). REQUIRED if Term Type = TERMED,int,,Conditional,[Subscription.TermType] = 'TERMED',,"For Evergreen must be 1, else > 0",,
Subscription.AutoRenew,"Determines whether the subscription will be automatically renewed, or whether it will expire and need to be manually renewed at the end of the term. REQUIRED if Term Type = TERMED",boolean,ENUM,Conditional,[Subscription.TermType] = 'TERMED',"TRUE, FALSE",,,
Subscription.TermStartDate,The date on which the subscription term begins.,date,,Yes,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,,
Subscription.SaveAsDraft,"Indicates whether the subscription being created should be created as a Draft. Default is ""TRUE"". Always use ""FALSE"" for data migrations.",boolean,ENUM,No,,"TRUE, FALSE",,,
ContractEffectiveDate,"This is the date on which the contract becomes effective, and will trigger charges that have their trigger event set to ""Upon Contract Effective.""",date,,Yes,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,[ContractEffectiveDate] <= [ServiceActivationDate],
ServiceActivationDate,"This is when the service was activated, and will trigger charges that have their trigger event set to ""Upon Service Activation"".",date,,Yes,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,[ServiceActivationDate] >= [ContractEffectiveDate],
CustomerAcceptanceDate,"This is the date on which the contract was accepted by the customer, and will trigger charges that have their trigger event set to ""Upon Customer Acceptance.""",date,,Yes,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,,
Subscription.Notes,Use this field to record comments about the subscription.,string,500,No,,,,,
ApplyCreditBalance,"Option that determines whether any credit balance on customer's account is automatically applied to invoices. Default is ""FALSE""",boolean,ENUM,No,,"TRUE, FALSE",,,
GenerateInvoice,"Option that immediately generates an invoice for the subscription being amended after the amendment has been applied. Default is ""TRUE""",boolean,ENUM,No,,"TRUE, FALSE",,,
ProcessPayments,"Option that collects payment against the invoice generated by the amendment. Default is ""TRUE""",boolean,ENUM,No,,"TRUE, FALSE",,,
InvoiceDate,Option that specifies the date on which to generate the invoice,date,,No,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,,
Subscription.InvoiceProcessingScope,Option that specifies the scope of the requested invoice,string,ENUM,No,,"Account, Subscription",,,
InvoiceTargetDate,Option that specifies the date for which an invoice should be generated,date,,No,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,,
Subscription.<CustomField>__c,"Custom Field for the subscription. There can be any number of custom fields but they must match to the subscription custom fields. Use the API name with ""Subscription."" appended to the front.",string,,Conditional,"CustomFields can be set to ""Required"" in tenant",,For header: Subscription.NameOfField__c,,
RatePlan.ProductSKU,SKU from Zuora Product Catalog.,string,50,Conditional,[RatePlan.ProductName] = <blank>,,,,
RatePlan.ProductName,Name of Product from the Zuora Product Catalog. Must match exactly.,string,100,Conditional,[RatePlan.ProductSKU] = <blank>,,,,
RatePlan.IsNewRatePlanBegin,Specifies that the row is the first row of a rateplan and  contains the first charge of a rateplan,string,ENUM,Yes,,"TRUE, FALSE",,,
RatePlan.ID,REQUIRED if no RatePlan Name. A valid Zuora ID of Rate Plan on above Product in Zuora Product Catalog. ,string,32,Conditional,[RatePlan.Name] = <blank>,,Zuora ID,,
RatePlan.Name,"Must match exactly Rate Plan name in Zuora Product Catalog, REQUIRED if no RatePlan ID. A valid Rate Plan Name on above Product in Zuora Product Catalog.",string,100,Conditional,[RatePlan.ID] = <blank>,,,,
RatePlan.<CustomField>__c,"Custom Field for the rate plan. There can be any number of custom fields but they must match to the subscription rate plan custom fields. Use the API name with ""RatePlan."" appended to the front.",string,,Conditional,"CustomFields can be set to ""Required"" in tenant",,For header: RatePlan.NameOfField__c,,
