Field Name,Description,Type,Required,Valid Values,Comments
Order.NewOrder,Determines if the line item is the start of a new order or part of a previous order. ,,"Yes, if creating a new order.",,
Order.OrderNumber,"The order number of the new order. If not provided, system will auto-generate a number for this order.",,,,
Order.AccountNumber,"The account number that this order will be created under. It can be either the accountNumber or the account info provided. It will return an error if both are specified. Note that this actually specifies the invoice owner account of the subscriptions included in this order. Also, the existing Account Number.",,,,
Order.OrderDate,The date when the order is signed. All of the order actions under this order will use this order date as the contract effective date.,String <Date>,Yes,,
Order.PaymentMethodId,"Specifies an electronic payment method. It can be one that has already been associated with an invoice owner, or an orphan payment method, which is not associated with any invoice owner. For an orphan payment method, this operation will then associate it with the account that this order will be created under.",,,,
Order.DocumentDate,,,,,
Order.ApplyCreditBalance,Indicates if any credit balance on a customer's account is automatically applied to invoices. If no value is specified then this field defaults to false. This feature is not available if you have enabled the Invoice Settlement feature.,Boolean,,,
Order.TargetDate,,,,,
Order.CollectPayment,Indicates if the current request needs to collect payments. This value can not be 'true' when 'runBilling' flag is 'false'.,,,,
Order.RunBilling,Indicates if the current request needs to generate an invoice. The invoice will be generated against all subscriptions included in this order.,,,,
OrderAction.NewSubscription,Determines if there is a new subscription object within an Order. ,,,,
OrderAction.NewOrderActionGroup,Determines if there is a new Order Action group within a subscription object,,,,
OrderAction.Type,Type of order action.,Enum,Yes,"""CreateSubscription"" ""TermsAndConditions"" ""AddProduct"" ""UpdateProduct"" ""RemoveProduct"" ""RenewSubscription"" ""CancelSubscription"" ""OwnerTransfer"" ""Suspend"" ""Resume""",
OrderAction.ContractEffective,Will take place as trigger date,String <Date>,,,
OrderAction.ServiceActivation,Will take place as trigger date,String <Date>,,,
OrderAction.CustomerAcceptance,Will take place as trigger date,String <Date>,,,
OrderAction.uniqueToken,Unique identifier for the rate plan. This identifier enables you to refer to the rate plan before the rate plan has an internal identifier in Zuora.,,,,
OrderAction.destinationAccountNumber,The account number of the account that the subscription is being transferred to.,,,,
OrderAction.destinationInvoiceAccountNumber,The account number of the invoice owner account that the subscription is being transferred to.,,,,
Subscription.Name,Leave this empty to represent new subscription creation. Specify a subscription name to update an existing subscription.,,,,
Subscription.cancellationEffectiveDate,,String <Date>,,,
Subscription.cancellationPolicy,,,,,
Subscription.invoiceSeparately,Specifies whether the subscription appears on a separate invoice when Zuora generates invoices.,Boolean,,,
Subscription.Notes,Notes about the subscription. These notes are only visible to Zuora users.,,,,
Subscription.ContractEffectiveDate,,String <Date>,,,
Subscription.SubscriptionNumber,"Subscription number of the subscription. For example, A-S00000001. If you do not set this field, Zuora will generate the subscription number.",,,,
Subscription.SubscriptionOwnerAccountNumber,"Account number of an existing account that will own the subscription. For example, A00000001. If you do not set this field or the newSubscriptionOwnerAccount field, the account that owns the order will also own the subscription. Zuora will return an error if you set this field and the newSubscriptionOwnerAccount field.",,,,
