Support ticket ID,Issue tracking ID,Summary
105218,"RD-4320,RL-236",Incremental Summarization job optimization
105337,"RD-4659,RL-405",Unbilled entries are coming in Accounting Report
106533,"RD-4537,RL-557",Forecast Total is not equal to Unreleased Revenue
106728,"RD-4603,RL-617",BCF upload program not updating the UPDT_DT of updated records
107016,"RD-4837,RL-705",ConMod not trigerred after Delink and Link to new RC.
107425,"RD-4798,RL-786",No carves adj as remaining lines within SSP. ??Cancel Flag should populate Y at line level in workbench.
107433,"RD-4795,RL-789",Data collection is throwing error while running through Job Groups - RPRO_RC_COLLECT_PKG.RPRO_INTEGRATION
107602,"RD-4835,RL-828",Revenue scheduling changes when we bring CM for the next $0 line in that RC
107700,"RD-4845,RL-851",Manage Mass Action (MMA) data fix requirement
107814,"RD-4858,RL-875",CM Rounding Issue during unbundling due to decimal Issues in Tibco Instance
107843,"RD-4859,RL-880",SSP Formula is not working with Version Build (36.006.02)
107899,"RD-4872,RL-893",Unreleased POB report giving incorrect results
107918,"RD-4882,RL-896",unbill reversals issue for invoice file
108018,"RD-4881,RL-920",Data Collection error - ORA-01858
108086,"RD-4999,RL-979",RevPro 3.6 Upgrade Project - Period Open Pre Summarize - Thread - Status = ERROR?
108098,"RD-4950,RL-978","Processed = E, Unexpected Error in event processing"
108135,"RD-4921,RL-949",Mass Action Screen No. of Items in the list Issue
108473,"RD-4992,RL-1009","CM / CM-R's in Bulk collection, the Data collection is running into ERROR"
186047,"RD-5001,RL-1046",Holds reports is not picking up RC lines with Holds
,RD-2882,POB advanced rule applied POB template even though the rule was disabled
,RD-298,LOG LEVEL = ZERO still produces huge log
,RD-4864,Release event name is not appearing in POB setup screen
,RD-4475,CRTD_BY and UPDT_BY column size is 30 in all Email template tables
,RD-4802,Reporting - RC Rollforward report does not consider allocation amount in net revenue custom layout for a few RC
,RD-5018,"Collection of Negative SO, Negative INV with Upon Booking - Revenue is not released for Negative INV Line"
,RD-5021,"Collection of multiple CM-R lines for the total- Rec, Bill Rec is Wrong"
,RD-4918,CT_MOD_END_DT is getting created incorrectly for MR line and sales order split lines
,RD-4883,Bundle Child lines are not getting updated when collecting updated SO for bundle SO line
,RD-5014,For Zero Dollor CM Lines- Schedule Difference between Recording and Play
,RD-5030,"REGRESSION:Contract Mod Triggered is changed and Difference in Total CV, CT MOD Dates"
,RD-5041,"REGRESSION: For Prospective RC when line is linked to a POB - CV, EXT FV, UNSCHD ADJ Difference"
,RD-5004,Reduction Order Report -While Clicking on run Report No data is shown
,RD-4899,"Batch1 : 4 SO Lines, 1 CM Based on SO- CM Lines is not collected- In the Log ""ERROR: IN OUTER MOST EXCEPTION:ORA-06502: PL/SQL: numeric or value error: NULL index table key value-ORA-06512: at RPRO_RC_COLLECT_PKG"
,RD-4948,Collection of 4 SO Lines-Partial Release- 4 Full INV Lines- INV is not released based on the Release Percentage for SO Lines
,RD-4962,Bld rec and def amt is not getting updated when collecting overstated inv
,RD-5022,"REGRESSION:Collection of SO, INV, PORD with Event Release- Schd and Def and Rec Difference"
,RD-5040,"REGRESSION:Collection of Zero Dollor SO, INV and CM Line- Schedule Difference"
,RD-2096,Cancel Flag not set as Y when Standalone invoice get cancelled
,RD-4850,Make g_cur_prd_id obsolete
,RD-4854,Revenue Summary Report-ORA INVALID Error occurred in Submit Download
,RD-4804,Mass actions for defer POB - getting org related error when the customer is single org
,RD-2852,Bundle Explosion Flag position in RPRO_BOOK_PKG is wrong
,RD-2465,Revenue Release check box for MJE's
,RD-4257,"Multi Org - Mass Action program, schedule job throws error as ""No Period Status Found"""
,RD-4377,SSP Analyzer - high value and low value as mandatory
,RD-4201,User are able to change RSD and RED when revenue is released
,RD-4842,SSP Update Report-Creation Date and SSP batch fields to be removed from Available fields
,RD-4848,Period open close issue in multi-client instance
,RD-4931,Event Process query tuning
,RD-4785,Is Null and Is Not Null filters not working in Billing Waterfall Report
,RD-2191,Drill down is not working in reports when there is a filter at the layout level
,RD-4019,SSO IDLE TIME OUT is not working
,RD-4910,Revenue Book is allowed to Delete
,RD-5006,line stage table fetch query tuning
,RD-4997,"For $0 CM-R line, return flag is not set as 'Y'"
,RD-4987,event process insert to rel_evt_tmp query tuning
,RD-4323,Multi Org- Orphan RC issue in Disclosure Report
,RD-4947,unable to edit batch name for batch collection
,RD-4852,Revenue Release check box for MJE's
,RD-4946,There is data in UI -But After Export there is no data in Export file
,RD-4784,"Is Summary is enabled by default in Seeded Layout for Billing Waterfall, Waterfall Report ,Period FX Waterfall, Unreleased POB(s) Report,Line staging report and Revenue insight"
,RD-791,"Collection of SO, PORD, INV, PRATE, CMRO - In bill table DEF and REC is incorrect."
